"Event ID","Event Name","Started At","Ended At"
"2648-4530-2147483758-20221105","CAEX - TORROX","2022-11-05 14:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3372","CAEX 4X4 - TORROX","4530","CAEX - TORROX","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","EXTREME 4X4 TORROX","1073742104","2º Sector de Resistencia Extremo y Mejorado","Race","2022-11-06 09:00:00 UTC","2022-11-06 12:01:53 UTC","PROVISIONAL","7","https://racehero.io/events/caex-torrox/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"DAVID RUEDA MARTIN","1","1","307","EXTREMO","5","","","","","0","7","10794.427","4","915.596","0.0","0.0","0.0","0","JUAN JESUS SANCHEZ FERNANDEZ","TEAM LITORAL 4X4","SUZUKI SAMURAI V6"
"ALEXANDRO CECILIA JIMENA","2","2","310","EXTREMO","3","","1 Vuelta","","1 Vuelta","1 Lap","6","10206.843","4","920.71","0.0","0.0","0.0","0","YERAY GARCIA MARTIN","TEAM CHUKI POWER","SUZUKI SAMURAI "
"OSCAR CASTRO PEREZ","3","3","309","EXTREMO","6","","1 Vuelta","","2 Vueltas","2 Laps","5","9920.644","5","1121.555","0.0","0.0","0.0","0","ADRIAN MEDINA ROJAS","ELECTROMECANICA OSCAR","NISSAN TERRANO"
"OSVALDO JAVIER RIOS ESPINOLA","4","1","403","MEJORADO","1","1","2 Vueltas","","4 Vueltas","0","3","5139.057","1","1621.531","0.0","0.0","0.0","0","FRANCISCO SANTIAGO GALEANO RODRI","TEAM H. RIOS","NISSAN PATROL"
"CARLOS J. MARI TORRES","5","2","421","MEJORADO","3","3","1 Vuelta","","5 Vueltas","10:17.539","2","5756.596","2","2493.763","0.0","0.0","0.0","0","JOSE MIGUEL TORRES TORRES","IBIZA CLUB 4X4","NISSAN PATROL GR Y61"
"JOSE L. MARTIN TORRES","6","4","317","EXTREMO","4","","26:47.677","","5 Vueltas","5 Laps","2","7364.273","1","1243.055","0.0","0.0","0.0","0","SERGIO MARTINEZ LOPEZ","CARPAINT","SUZUKI SAMURAI"
"RICARDO SOTO MUÑOZ","7","5","301","EXTREMO","9","","5:23.153","","5 Vueltas","5 Laps","2","7687.426","2","1772.17","0.0","0.0","0.0","0","DANIEL J. ANGULO MUÑOZ","TEAM FITI 4X4","OPEL FRONTERA"
"JOSE MARI ROIG","8","6","303","EXTREMO","7","","1 Vuelta","","6 Vueltas","6 Laps","1","5027.868","1","2137.052","0.0","0.0","0.0","0","MARCELO TORRES GUASH","EIVISSA CLUB 4X4","NISSAN PATROL GR Y60"
"SALVADOR GARCIA BERLANGA","9","7","318","EXTREMO","8","","5:32.502","","6 Vueltas","6 Laps","1","5360.37","1","2472.616","0.0","0.0","0.0","0","LUIS A. ORTIGOSA FERNANDEZ","TEAM MILLAN 4X4","NISSAN PATROL"
"MARIO DIAZ CEREZO","10","3","402","MEJORADO","2","2","13:30.728","","6 Vueltas","17:12.041","1","6171.098","1","6169.425","0.0","0.0","0.0","0","CRISTIAN CORDOBA AGUILERA","ANISETE TEAM","SUZUKI SAMURAI"
"BLAS DIAZ RIERA","11","4","408","MEJORADO","0","","1 Vuelta","","7 Vueltas","3 Laps","0","23.0","0","0.0","0.0","0.0","0.0","0","MARIO MARI FERRER","TEAM KIKETS","NISSAN PATROL GR Y60"
