"Event ID","Event Name","Started At","Ended At"
"2648-4530-2147483758-20221105","CAEX - TORROX","2022-11-05 14:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3372","CAEX 4X4 - TORROX","4530","CAEX - TORROX","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","EXTREME 4X4 TORROX","1073742111","1º Sector de resistencia ","Race","2022-11-05 15:00:00 UTC","2022-11-05 17:53:21 UTC","PROVISIONAL","4","https://racehero.io/events/caex-torrox/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"OSVALDO JAVIER RIOS ESPINOLA","1","1","403","MEJORADO","2","2","","","","0","4","4104.482","3","831.317","0.0","0.0","0.0","0","FRANCISCO SANTIAGO GALEANO RODRI","TEAM H. RIOS","NISSAN PATROL"
"MARIO DIAZ CEREZO","2","2","402","MEJORADO","3","3","30.343","","30.343","30.343","4","4134.825","3","831.292","0.0","0.0","0.0","0","CRISTIAN CORDOBA AGUILERA","ANISETE TEAM","SUZUKI SAMURAI"
"ALEXANDRO CECILIA JIMENA","3","1","310","EXTREMO","9","6","19:42.166","","20:12.509","0","4","5316.991","3","926.124","0.0","0.0","0.0","0","YERAY GARCIA MARTIN","TEAM CHUKI POWER","SUZUKI SAMURAI "
"JOSE L. MARTIN TORRES","4","2","317","EXTREMO","7","4","24.019","","20:36.528","24.019","4","5341.01","3","781.518","0.0","0.0","0.0","0","SERGIO MARTINEZ LOPEZ","CARPAINT","SUZUKI SAMURAI"
"OSCAR CASTRO PEREZ","5","3","309","EXTREMO","8","5","1 Vuelta","","1 Vuelta","1 Lap","3","4435.312","2","982.877","0.0","0.0","0.0","0","ADRIAN MEDINA ROJAS","ELECTROMECANICA OSCAR","NISSAN TERRANO"
"DAVID RUEDA MARTIN","6","4","307","EXTREMO","5","2","10:08.630","","1 Vuelta","1 Lap","3","5043.942","1","1049.417","0.0","0.0","0.0","0","JUAN JESUS SANCHEZ FERNANDEZ","TEAM LITORAL 4X4","SUZUKI SAMURAI V6"
"PEDRO DANIEL GUIRADO ESPAÑA","7","1","207","PROTO","0","","1:09:19.429","","1 Vuelta","0","3","9203.371","3","817.907","0.0","0.0","0.0","0","MANUEL JESUS GUIRADO ESPAÑA","MJ NEUMATICOS","NISSAN GR"
"JULIAN MARTINEZ ALMENDARIZ","8","1","102","SUPERPROTO","0","","5:46.462","","1 Vuelta","0","3","9549.833","3","1197.55","0.0","0.0","0.0","0","SANTIAGO PEREZ PIÑA","JUMAR TEAM 4X4","JIMMY´S PROTO"
"CARLOS J. MARI TORRES","9","3","421","MEJORADO","1","1","1 Vuelta","","2 Vueltas","2 Laps","2","3582.462","2","1700.687","0.0","0.0","0.0","0","JOSE MIGUEL TORRES TORRES","IBIZA CLUB 4X4","NISSAN PATROL GR Y61"
"SALVADOR GARCIA BERLANGA","10","5","318","EXTREMO","6","3","8:31.166","","2 Vueltas","2 Laps","2","4093.628","1","1306.277","0.0","0.0","0.0","0","LUIS A. ORTIGOSA FERNANDEZ","TEAM MILLAN 4X4","NISSAN PATROL"
"JUAN CARLOS MORALEDA CAMPOS","11","2","105","SUPERPROTO","0","","1:30:07.683","","2 Vueltas","1 Lap","2","9501.311","2","1040.575","0.0","0.0","0.0","0","ADOLFO MORALEDA CAMPOS","DESGUACES LOS SANTOS","TOYOTA"
"JOSE MARI ROIG","12","6","303","EXTREMO","4","1","1 Vuelta","","3 Vueltas","3 Laps","1","2061.838","1","963.256","0.0","0.0","0.0","0","MARCELO TORRES GUASH","EIVISSA CLUB 4X4","NISSAN PATROL GR Y60"
"MANUEL FRANCISCO GOMEZ CAZALLA","13","3","109","SUPERPROTO","0","","1:45:18.485","","3 Vueltas","2 Laps","1","8380.323","1","2583.553","0.0","0.0","0.0","0","FRANCISCO LOPEZ OCAÑA","TEAM GOCA","SUZUPA"
"GUIDO GOMES","14","4","101","SUPERPROTO","0","","4:51.904","","3 Vueltas","2 Laps","1","8672.227","1","2875.832","0.0","0.0","0.0","0","GREGORIO ESTEVES","ECO AGB PARK","TOYOTA/LAND CRUISER 250 TURBO DIESEL"
"JOSE JUAN ROMERO DELGADO","15","2","206","PROTO","0","","29.552","","3 Vueltas","2 Laps","1","8701.779","1","3793.947","0.0","0.0","0.0","0","JOSE JUAN ROMERO SANCHEZ","TEAM 4X4 EL PEGOTE","JEEP YJ"
"DANIEL LOPEZ ROPERO","16","3","201","PROTO","0","","4:51.853","","3 Vueltas","2 Laps","1","8993.632","1","4084.548","0.0","0.0","0.0","0","F. JAVIER LOPEZ ROPERO","LOPEZ ROPERO","NISSAN PATROL"
"IVAN JURADO MUÑOZ","17","4","407","MEJORADO","0","","1 Vuelta","","4 Vueltas","4 Laps","0","33.0","0","0.0","0.0","0.0","0.0","0","JAVIER RUIZ JURADO","TEAM PUERTO EXTREME","NISSAN PATROL"
"BLAS DIAZ RIERA","18","5","408","MEJORADO","0","","5.579","","4 Vueltas","4 Laps","0","38.579","0","0.0","0.0","0.0","0.0","0","MARIO MARI FERRER","TEAM KIKETS","NISSAN PATROL GR Y60"
"RICARDO SOTO MUÑOZ","19","7","301","EXTREMO","0","","18:14.450","","4 Vueltas","4 Laps","0","1133.029","0","0.0","0.0","0.0","0.0","0","DANIEL J. ANGULO MUÑOZ","TEAM FITI 4X4","OPEL FRONTERA"
"CRISTIAN ARROYO TEJERO","20","4","209","PROTO","0","","1:03:01.445","","4 Vueltas","3 Laps","0","4914.474","0","0.0","0.0","0.0","0.0","0","ÁLVARO ARIZA ARANDA","TEAM CAT","SUZUKI SAMURAI"
