"Event ID","Event Name","Started At","Ended At"
"315-3557-2147483983-20220426","1et - Imperio Endurance Brasil 2022","2022-04-28 13:49:00 UTC","2022-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","TODOS","1073743512","1 TREINO LIVRE - TODAS AS CATEGORIAS","Practice","2022-04-28 16:00:00 UTC","2022-04-28 18:45:51 UTC","PROVISIONAL","70","https://racehero.io/events/1et-imperio-endurance-brasil-2022/results/1073743512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PIEDADE JR/RIBEIRO","1","1","12","P1","14","","","","","0","21","13458.707","21","76.967","179.376","21.542","80.535","5","SIGMA","PIEDADE JR/RIBEIRO","D:\IMAGENS\CARRINHOS\12.JPG","RIBEIRO/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","SIG"
"ORIGE/KIRYLA","2","2","444","P1","22","","0.459","","0.459","8:50.177","40","13988.884","6","77.426","178.312","39.477","153.4","12","AJR","ORIGE/KIRYLA","D:\IMAGENS\CARRINHOS\444.JPG","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"OHASHI/PADRON","3","3","1","P1","10","","0.213","","0.672","29:47.509","66","15246.216","56","77.639","177.823","59.765","253.10999999999999","11","AJR","PADRON/OHASHI","D:\IMAGENS\CARRINHOS\1.JPG","OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"MUFFATO/QUEIROLO","4","4","35","P1","20","","0.301","","0.973","29:25.772","32","15224.479","32","77.94","177.136","29.019","122.72","5","AJR","QUEIROLO/MUFFATO","D:\IMAGENS\CARRINHOS\35.JPG","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"BOTTURA/DI MAURO","5","5","117","P1","29","","1.027","","2.000","30:05.317","41","15264.024","19","78.967","174.833","37.084","157.23499999999999","10","LIGIER","BOTTURA/DI MAURO","D:\IMAGENS\CARRINHOS\117.JPG","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","LIG"
"TOSO/ROBE","6","6","46","P1","13","","0.903","","2.903","4 Laps","17","4745.075","10","79.87","172.856","49.462","65.195","5","AJR","TOSO/ROBE","D:\IMAGENS\CARRINHOS\46.JPG","ROBE/TOSO","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"MAYRINK/CIBIEN/ANDRADE/VIANNA","7","7","2","P1","25","","0.105","","3.008","29:02.866","38","15201.573","9","79.975","172.629","34.511","145.73","12","SIGMA","MAYRINK/CIBIEN/ANDRADE/VIANNA","D:\IMAGENS\CARRINHOS\2.JPG","CIBIEN/ANDRADE/VIANNA/MAYRINK","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","SIG"
"RICARDO/ROMERA/RIMBANO/COELHO","8","8","99","P1","0","","0.334","","3.342","28:50.986","7","15189.693","3","80.309","171.911","6.362","26.845","2","AJR","RICARDO/ROMERA/RIMBANO/COELHO","D:\IMAGENS\CARRINHOS\99.JPG","ROMERA/RIMBANO/COELHO/RICARDO","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"Y.ANTUNES/TRIPA/C.ANTUNES","9","9","72","P1","7","1","0.061","","3.403","23:10.359","31","14849.066","20","80.37","171.781","28.822","118.885","7","AJR","C.ANTUNES/Y.ANTUNES/TRIPA","D:\IMAGENS\CARRINHOS\72.JPG","Y.ANTUNES/TRIPA/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"MAURO/SUZUKI/FINARDI","10","10","80","P1","15","","0.140","","3.543","-9 Laps","30","12030.4","25","80.51","171.482","34.428","115.05","7","AJR","FINARDI/MAURO/SUZUKI","D:\IMAGENS\CARRINHOS\80.JPG","MAURO/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"SALAS/AULER","11","1","3","GT3","3","2","0.137","","3.680","0","56","14061.986","55","80.647","171.19","54.981","214.76","11","MERCEDES","AULER/SALAS","D:\IMAGENS\CARRINHOS\3.JPG","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MER"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","12","11","20","P1","23","","0.114","","3.794","29:33.66","54","15232.367","30","80.761","170.949","48.943","207.09","11","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","D:\IMAGENS\CARRINHOS\120.JPG","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","GIN"
"CAMPOS/FIGUEIROA","13","2","8","GT3","6","3","0.255","","4.049","19:08.058","54","15210.044","54","81.016","170.411","49.015","207.09","11","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\8.JPG","FIGUEIROA/CAMPOS","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MER"
"NEGRAO/GOMES","14","3","9","GT3","9","","0.125","","4.174","3 Laps","53","13454.671","53","81.141","170.148","54.384","203.255","12","MERCEDES","NEGRAO/GOMES","D:\IMAGENS\CARRINHOS\9.JPG","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MER"
"SANCHEZ/ABREU","15","4","17","GT3","24","","0.406","","4.580","21:09.225","60","15331.211","59","81.547","169.301","54.031","230.1","13","BMW","SANCHEZ/ABREU","D:\IMAGENS\CARRINHOS\17.JPG","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","BMW"
"WILSON/MAU.BILLI/MAR.BILLI","16","5","50","GT3","0","","0.150","","4.730","10:54.073","70","14716.059","66","81.697","168.99","65.671","268.45","13","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\50.JPG","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MER"
"BUENO/BATISTA","17","6","27","GT3","0","","0.072","","4.802","15:37.126","62","14999.112","57","81.769","168.841","57.068","237.77","11","MERCEDES","BATISTA/BUENO","D:\IMAGENS\CARRINHOS\27.JPG","BUENO/BATISTA","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MER"
"MULLER/M.VISCONDE/MAURICIO","18","7","55","GT3","1","1","0.016","","4.818","15.251","70","14077.237","70","81.785","168.808","68.651","268.45","12","PORSCHE","M.VISCONDE/MAURICIO/MULLER","D:\IMAGENS\CARRINHOS\55.JPG","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","POR"
"MENDES/TOM FILHO","19","8","155","GT3","0","","3.977","","8.795","13:02.095","45","14844.081","45","85.762","160.98","41.853","172.575","9","FERRARI","MENDES/ TOM FILHO","D:\IMAGENS\CARRINHOS\GT3.JPG","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","FER"
"H.VISCONDE/L.FORESTI/V.FORESTI","20","1","64","GT4","26","","0.207","","9.002","0","45","15282.363","36","85.969","160.593","40.653","172.575","9","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","D:\IMAGENS\CARRINHOS\64.JPG","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.JPG","0|0|0|0","04:00","BMW"
"S.RIBAS/G.RIBAS","21","9","63","GT3","12","","0.506","","9.508","16:36.53","63","15058.516","26","86.475","159.653","57.76","241.605","12","MERCEDES","S.RIBAS/G.RIBAS","D:\IMAGENS\CARRINHOS\63.JPG","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MER"
"HAHN/KHODAIR","22","10","16","GT3","0","","0.225","","9.733","20:26.899","9","15288.885","7","86.7","159.239","8.127","34.515","1","MCLAREN","HAHN/KHODAIR","D:\IMAGENS\CARRINHOS\16.JPG","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MCL"
"PACHECO/BONADIO","23","2","555","GT4","11","","0.511","","10.244","-16 Laps","61","14032.42","47","87.211","158.306","60.016","233.935","12","MERCEDES","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\555.JPG","BONADIO/PACHECO","D:\IMAGENS\CARRINHOS\GT4.JPG","0|0|0|0","04:00","MER"
"MARCONDES/HAAG","24","1","34","P2 LIGHT","18","","0.305","","10.549","0","38","15280.855","10","87.516","157.754","34.332","145.73","8","MRX","HAAG/MARCONDES","D:\IMAGENS\CARRINHOS\34.JPG","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.JPG","0|0|0|0","04:00","MRX"
"FORTES/ASSUNCAO","25","12","175","P1","16","","1.700","","12.249","9:17.997","9","14016.704","9","89.216","154.748","8.865","34.515","5","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\175.JPG","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"VALE/GUERRA/FERRARI/PISANI","26","3","31","GT4","5","3","0.198","","12.447","-4 Laps","49","9928.047","41","89.414","154.405","68.14","187.915","8","MERCEDES","PISANI/VALE/GUERRA/FERRARI","D:\IMAGENS\CARRINHOS\31.JPG","VALE/GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.JPG","0|0|0|0","04:00","MER"
"QUARTIERO/DIRANI","27","4","21","GT4","2","1","0.054","","12.501","5 Laps","40","10127.351","26","89.468","154.312","54.53","153.4","6","PORSCHE","QUARTIERO/DIRANI","D:\IMAGENS\CARRINHOS\21.JPG","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.JPG","0|0|0|0","04:00","POR"
"M.VISCONDE/LANDI/MULLER ","28","5","718","GT4","0","","0.972","","13.473","8.119","63","15290.482","22","90.44","152.654","56.884","241.605","9","PORSCHE","M.VISCONDE/LANDI/MULLER ","D:\IMAGENS\CARRINHOS\718.JPG","LANDI/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.JPG","0|0|0|0","04:00","POR"
"SETTE/GHIZZO/ALEXANDRE","29","2","7","P2 LIGHT","17","","0.158","","13.631","14 Laps","24","14989.165","22","90.598","152.387","22.106","92.03999999999999","7","MRX","SETTE/GHIZZO/ALEXANDRE","D:\IMAGENS\CARRINHOS\7.JPG","GHIZZO/ALEXANDRE/SETTE","D:\IMAGENS\CARRINHOS\P2 LIGHT.JPG","0|0|0|0","04:00","MRX"
"MORAESJR/CONDE/ABRUNHOZA/MELLO","30","6","22","GT4","4","2","1.916","","15.547","40 Laps","5","2090.788","5","92.514","149.231","33.016","19.175","2","MUSTANG","ABRUNHOZA/MELLO/MORAESJR/CONDE","D:\IMAGENS\CARRINHOS\22.JPG","MELLO/MORAESJR/CONDE/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.JPG","0|0|0|0","04:00","MUS"
"PEREZ/MARTINS/CARLESSO/CESARJR","31","13","28","P1","8","","6.397","","21.944","19 Laps","2","382.136","2","98.911","139.58","72.257","7.67","1","AJR","PEREZ/MARTINS/CARLESSO/CESARJR","D:\IMAGENS\CARRINHOS\28.JPG","MARTINS/CARLESSO/CESARJR/PEREZ","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
