"Event ID","Event Name","Started At","Ended At"
"315-3557-2147483983-20220426","1et - Imperio Endurance Brasil 2022","2022-04-28 13:49:00 UTC","2022-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","TODOS","1073743523","WARM-UP","Practice","2022-04-30 12:00:00 UTC","2022-04-30 12:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/1et-imperio-endurance-brasil-2022/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ROBE/TOSO","1","1","46","P1","8","3","","","","0","6","834.737","6","77.995","177.011","99.236","23.009999999999998","2","AJR","TOSO/ROBE","MOTTIN RACING","ROBE/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB"
"MUFFATO/QUEIROLO","2","2","35","P1","19","","0.037","","0.037","7:17.183","9","1271.92","5","78.032","176.927","97.69","34.515","3","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"B.RIBEIRO/PIEDADE JR","3","3","12","P1","13","6","0.216","","0.253","6:37.775","8","1232.512","5","78.248","176.439","89.612","30.68","2","SIGMA","PIEDADE JR/RIBEIRO","FTR MOTORSPORT","RIBEIRO/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB"
"SUZUKI/FINARDI/MAURO","4","4","80","P1","25","","0.914","","1.167","4:51.131","7","1125.868","7","79.162","174.402","85.838","26.845","1","AJR","FINARDI/MAURO/SUZUKI","POWER IMPORTS","MAURO/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/MAU/SUZ"
"CARLESSO/CESARJR/PEREZ/MARTINS","5","5","28","P1","18","","1.495","","2.662","6:29.592","10","1224.329","8","80.657","171.169","112.764","38.35","1","AJR","CARLESSO/CESARJR/PEREZ/MARTINS","JLM RACING","CESARJR/PEREZ/MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/MAR/CAR/CES"
"KHODAIR/HAHN","6","1","16","GT3","0","","0.491","","3.153","0","8","1236.018","7","81.148","170.134","89.358","30.68","1","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"CIBIEN/ANDRADE/VIANNA/MAYRINK","7","6","2","P1","9","4","0.446","","3.599","51.773","7","886.51","6","81.594","169.204","109.014","26.845","2","SIGMA","MAYRINK/CIBIEN/ANDRADE/VIANNA","FTR MOTORSPORT","CIBIEN/ANDRADE/VIANNA/MAYRINK","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","MAY/CIB/AND/VIA"
"MAURICIO/MULLER/M.VISCONDE","8","2","55","GT3","10","2","0.156","","3.755","-2 Laps","10","1117.835","10","81.75","168.881","123.507","38.35","2","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","9","7","20","P1","2","1","0.378","","4.133","7:06.803","9","1261.54","6","82.128","168.103","98.494","34.515","1","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"SANCHEZ/ABREU","10","3","17","GT3","4","1","0.206","","4.339","7.781","9","1243.799","5","82.334","167.683","99.899","34.515","1","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"GOMES/NEGRAO","11","4","9","GT3","22","","0.233","","4.572","3 Laps","5","1172.932","4","82.567","167.21","58.853","19.175","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"AULER/SALAS","12","5","3","GT3","17","","1.388","","5.960","19.433","7","1255.451","4","83.955","164.445","76.978","26.845","2","MERCEDES","AULER/SALAS","RACING M3","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","AUL/SAL"
"MAR.BILLI/WILSON/MAU.BILLI","13","6","50","GT3","16","","0.002","","5.962","0 Laps","8","1114.071","7","83.957","164.441","99.139","30.68","2","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"TOM FILHO/MENDES","14","1","155","P2L","3","1","1.759","","7.721","0","10","1252.915","10","85.716","161.067","110.191","38.35","2","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MEN/TOM"
"M.VISCONDE/LANDI/MULLER ","15","1","718","GT4","1","1","4.708","","12.429","0","9","1284.635","2","90.424","152.681","96.723","34.515","2","PORSCHE","M.VISCONDE/LANDI/MULLER ","STUTTGART","LANDI/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","VIS/LAN/MUL"
"ABRUNHOZA/MELLO/MORAESJR/CONDE","16","2","22","GT4","5","2","2.435","","14.864","2.193","11","1286.828","8","92.859","148.677","118.016","42.185","1","MUSTANG","ABRUNHOZA/MELLO/MORAESJR/CONDE","AUTLOG RACING","MELLO/MORAESJR/CONDE/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","ABR/MEL/MOR/CON"
"VALE/GUERRA/FERRARI/PISANI","17","3","31","GT4","7","3","2.695","","17.559","-1 Laps","10","1245.681","9","95.554","144.484","110.831","38.35","1","MERCEDES","PISANI/VALE/GUERRA/FERRARI","AUTLOG RACING","VALE/GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/VAL/GUE/FER"
"PEIXOTO/C.ANTUNES/Y.ANTUNES","18","8","72","P1","6","2","","","","5 Laps","1","149.994","0","0.0","0.0","92.044","3.835","1","AJR","C.ANTUNES/Y.ANTUNES/PEIXOTO","DOBILLAS RACING","Y.ANTUNES/PEIXOTO/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","CAN/YAN/PEI"
"OHASHI/FORTES/ASSUNCAO/PADRON","19","9","1","P1","11","5","","","","4 Laps","2","692.474","0","0.0","0.0","39.874","7.67","1","AJR","PADRON/OHASHI/FORTES/ASSUNCAO","MOTORCAR","OHASHI/PADRON/FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/OHA/FOR/ASS"
"QUARTIERO/DIRANI","20","4","21","GT4","15","","","","","3 Laps","6","1239.307","0","0.0","0.0","66.841","23.009999999999998","5","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"HAAG/MARCONDES","21","2","34","P2L","12","2","","","","9 Laps","1","176.063","0","0.0","0.0","78.415","3.835","1","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","HAA/MAR"
"PACHECO/BONADIO","22","5","555","GT4","24","","","","","6 Laps","3","1174.648","0","0.0","0.0","35.26","11.504999999999999","4","MERCEDES","PACHECO/BONADIO","JDAVID TEAM","BONADIO/PACHECO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PAC/BON"
"GHIZO/ESTEVAO/SETTE","23","3","7","P2L","20","","","","","9 Laps","1","283.68","0","0.0","0.0","48.668","3.835","4","MRX","SETTE/GHIZO/ESTEVAO","SETTE RACING","GHIZZO/ESTEVAO/SETTE","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","SET/GHI/EST"
"ORIGE/KIRYLA","24","10","444","P1","21","","","","","38.251","3","872.988","0","0.0","0.0","47.444","11.504999999999999","3","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"BOTTURA/DI MAURO","25","11","117","P1","26","","","","","6:53.217","4","1247.954","0","0.0","0.0","44.252","15.34","2","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"BUENO/BAPTISTA","26","7","27","GT3","23","","","","","5 Laps","3","1164.493","0","0.0","0.0","35.567","11.504999999999999","3","MERCEDES","BAPTISTA/BUENO","TEAM RC","BUENO/BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAT/BUE"
