"Event ID","Event Name","Started At","Ended At"
"315-3557-2147483983-20220426","1et - Imperio Endurance Brasil 2022","2022-04-28 13:49:00 UTC","2022-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","TODOS","1073743514","1 TREINO OFICIAL P1 / GT3 / GT3L","Practice","2022-04-29 12:00:00 UTC","2022-04-29 12:55:30 UTC","PROVISIONAL","24","https://racehero.io/events/1et-imperio-endurance-brasil-2022/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"KIRYLA/ORIGE","1","1","444","P1","11","","","","","0","21","2865.137","10","76.871","179.6","101.191","80.535","4","AJR","ORIGE/KIRYLA","D:\IMAGENS\CARRINHOS\444.JPG","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"B.RIBEIRO/PIEDADE JR","2","2","12","P1","10","","0.455","","0.455","7 Laps","14","2618.409","7","77.326","178.543","73.817","53.69","8","SIGMA","PIEDADE JR/RIBEIRO","D:\IMAGENS\CARRINHOS\12.JPG","RIBEIRO/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","SIG"
"MUFFATO/QUEIROLO","3","3","35","P1","12","","0.472","","0.927","4 Laps","17","2813.96","16","77.798","177.46","83.406","65.195","4","AJR","QUEIROLO/MUFFATO","D:\IMAGENS\CARRINHOS\35.JPG","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"BOTTURA/DI MAURO","4","4","117","P1","20","","0.558","","1.485","20.415","15","2885.552","7","78.356","176.196","71.768","57.525","3","LIGIER","BOTTURA/DI MAURO","D:\IMAGENS\CARRINHOS\117.JPG","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","LIG"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","5","5","20","P1","0","","0.240","","1.725","2 Laps","19","2682.042","5","78.596","175.658","97.804","72.865","3","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","D:\IMAGENS\CARRINHOS\120.JPG","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","GIN"
"TOSO/ROBE","6","6","46","P1","7","","0.268","","1.993","7 Laps","14","2612.407","5","78.864","175.061","73.987","53.69","3","AJR","TOSO/ROBE","D:\IMAGENS\CARRINHOS\46.JPG","ROBE/TOSO","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"PEREZ/MARTINS/CARLESSO/CESARJR","7","7","28","P1","13","","0.808","","2.801","2 Laps","19","2806.178","10","79.672","173.285","93.477","72.865","3","AJR","PEREZ/MARTINS/CARLESSO/CESARJR","D:\IMAGENS\CARRINHOS\28.JPG","MARTINS/CARLESSO/CESARJR/PEREZ","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"MAURO/SUZUKI/FINARDI","8","8","80","P1","3","1","0.386","","3.187","-3 Laps","24","2808.005","13","80.058","172.45","118.0","92.03999999999999","3","AJR","FINARDI/MAURO/SUZUKI","D:\IMAGENS\CARRINHOS\80.JPG","MAURO/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"RICARDO/ROMERA/RIMBANO/COELHO","9","9","99","P1","23","","0.420","","3.607","14 Laps","7","2854.673","5","80.478","171.55","33.854","26.845","2","AJR","RICARDO/ROMERA/RIMBANO/COELHO","D:\IMAGENS\CARRINHOS\99.JPG","ROMERA/RIMBANO/COELHO/RICARDO","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"AULER/SALAS","10","1","3","GT3","17","","0.053","","3.660","0","20","2830.094","12","80.531","171.437","97.566","76.7","4","MERCEDES","AULER/SALAS","D:\IMAGENS\CARRINHOS\3.JPG","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MER"
"WILSON/MAU.BILLI/MAR.BILLI","11","2","50","GT3","5","","0.398","","4.058","59.803","21","2889.897","20","80.929","170.594","100.324","80.535","5","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\50.JPG","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MER"
"MULLER/M.VISCONDE/MAURICIO","12","3","55","GT3","2","2","0.061","","4.119","52.201","22","2882.295","10","80.99","170.465","105.379","84.37","5","PORSCHE","M.VISCONDE/MAURICIO/MULLER","D:\IMAGENS\CARRINHOS\55.JPG","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","POR"
"BUENO/BATISTA","13","4","27","GT3","14","","0.031","","4.150","9 Laps","11","2004.896","11","81.021","170.4","75.748","42.185","3","MERCEDES","BATISTA/BUENO","D:\IMAGENS\CARRINHOS\27.JPG","BUENO/BATISTA","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MER"
"GOMES/NEGRAO","14","5","9","GT3","1","1","0.349","","4.499","1 Lap","19","2806.084","8","81.37","169.669","93.48","72.865","5","MERCEDES","NEGRAO/GOMES","D:\IMAGENS\CARRINHOS\9.JPG","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MER"
"CIBIEN/ANDRADE/VIANNA/MAYRINK","15","10","2","P1","22","","0.266","","4.765","12 Laps","9","2788.826","6","81.636","169.117","44.554","34.515","3","SIGMA","MAYRINK/CIBIEN/ANDRADE/VIANNA","D:\IMAGENS\CARRINHOS\2.JPG","CIBIEN/ANDRADE/VIANNA/MAYRINK","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","SIG"
"SANCHEZ/ABREU","16","6","17","GT3","0","","0.250","","5.015","16.36","20","2846.454","8","81.886","168.6","97.005","76.7","3","BMW","SANCHEZ/ABREU","D:\IMAGENS\CARRINHOS\17.JPG","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","BMW"
"FIGUEIROA/CAMPOS","17","7","8","GT3","16","","0.587","","5.602","8 Laps","12","2276.025","12","82.473","167.4","72.79","46.019999999999996","3","MERCEDES","FIGUEIROA/CAMPOS","D:\IMAGENS\CARRINHOS\8.JPG","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MER"
"TRIPA/C.ANTUNES/Y.ANTUNES","18","11","72","P1","21","","1.527","","7.129","9 Laps","12","2861.443","9","84.0","164.357","57.898","46.019999999999996","2","AJR","C.ANTUNES/Y.ANTUNES/TRIPA","D:\IMAGENS\CARRINHOS\72.JPG","Y.ANTUNES/TRIPA/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"KHODAIR/HAHN","19","8","16","GT3","18","","0.348","","7.477","10 Laps","10","2752.848","9","84.348","163.679","50.152","38.35","3","MCLAREN","HAHN/KHODAIR","D:\IMAGENS\CARRINHOS\16.JPG","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MCL"
"FORTES/ASSUNCAO","20","12","175","P1","8","","0.736","","8.213","16 Laps","5","1262.011","2","85.084","162.263","54.698","19.175","2","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\175.JPG","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
"S.RIBAS/G.RIBAS","21","9","63","GT3","6","","1.003","","9.216","-2 Laps","22","2740.0","22","86.087","160.373","110.851","84.37","2","MERCEDES","S.RIBAS/G.RIBAS","D:\IMAGENS\CARRINHOS\63.JPG","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","MER"
"MENDES/TOM FILHO","22","10","155","GT3","4","","0.715","","9.931","47.696","22","2877.79","16","86.802","159.052","105.543","84.37","4","FERRARI","MENDES/ TOM FILHO","D:\IMAGENS\CARRINHOS\GT3.JPG","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\GT3.JPG","0|0|0|0","04:00","FER"
"OHASHI/PADRON","23","13","1","P1","15","","2.402","","12.333","13 Laps","8","2093.529","8","89.204","154.769","52.757","30.68","2","AJR","PADRON/OHASHI","D:\IMAGENS\CARRINHOS\1.JPG","OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.JPG","0|0|0|0","04:00","AJR"
