"Event ID","Event Name","Started At","Ended At"
"315-3557-2147483983-20220426","1et - Imperio Endurance Brasil 2022","2022-04-28 13:49:00 UTC","2022-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","TODOS","1073743529","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2022-04-29 19:30:00 UTC","2022-04-29 20:07:27 UTC","PROVISIONAL","7","https://racehero.io/events/1et-imperio-endurance-brasil-2022/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PADRON/OHASHI/FORTES/ASSUNCAO","1","1","1","P1","3","3","","","","0","6","523.31","6","76.418","180.664","158.292","23.009999999999998","1","AJR","PADRON/OHASHI/FORTES/ASSUNCAO","MOTORCAR","OHASHI/PADRON/FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/OHA/FOR/ASS"
"ORIGE/KIRYLA","2","2","444","P1","7","7","0.402","","0.402","7","6","530.31","2","76.82","179.719","156.203","23.009999999999998","2","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"MUFFATO/QUEIROLO","3","3","35","P1","4","4","0.231","","0.633","12.302","6","535.612","6","77.051","179.18","154.657","23.009999999999998","2","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"B.RIBEIRO/PIEDADE JR","4","4","12","P1","2","2","0.318","","0.951","2 Laps","4","334.538","4","77.369","178.444","165.075","15.34","1","SIGMA","PIEDADE JR/RIBEIRO","FTR MOTORSPORT","RIBEIRO/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB"
"DI MAURO/BOTTURA","5","5","117","P1","10","","0.392","","1.343","1:42.412","6","625.722","5","77.761","177.544","132.385","23.009999999999998","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"PEREZ/MARTINS/CARLESSO/CESARJR","6","6","28","P1","1","1","0.791","","2.134","3 Laps","3","260.19","3","78.552","175.756","159.184","11.504999999999999","1","AJR","PEREZ/MARTINS/CARLESSO/CESARJR","JLM RACING","MARTINS/CARLESSO/CESARJR/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/MAR/CAR/CES"
"W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","7","7","20","P1","9","","0.009","","2.143","1:34.002","6","617.312","2","78.561","175.736","134.188","23.009999999999998","0","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"CIBIEN/ANDRADE/VIANNA/MAYRINK","8","8","2","P1","5","5","0.237","","2.380","1:42.232","7","625.542","7","78.798","175.207","154.493","26.845","0","SIGMA","MAYRINK/CIBIEN/ANDRADE/VIANNA","FTR MOTORSPORT","CIBIEN/ANDRADE/VIANNA/MAYRINK","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","MAY/CIB/AND/VIA"
"TOSO/ROBE","9","9","46","P1","6","6","0.276","","2.656","3 Laps","3","292.759","2","79.074","174.596","141.475","11.504999999999999","1","AJR","TOSO/ROBE","MOTTIN RACING","ROBE/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB"
"SUZUKI/FINARDI/MAURO","10","10","80","P1","8","8","0.046","","2.702","1:48.342","7","631.652","3","79.12","174.494","152.999","26.845","1","AJR","FINARDI/MAURO/SUZUKI","POWER IMPORTS","MAURO/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/MAU/SUZ"
"PEIXOTO/C.ANTUNES/Y.ANTUNES","11","11","72","P1","11","","2.811","","5.513","22.663","4","545.973","4","81.931","168.508","101.148","15.34","1","AJR","C.ANTUNES/Y.ANTUNES/PEIXOTO","DOBILLAS RACING","Y.ANTUNES/PEIXOTO/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","CAN/YAN/PEI"
