"Event ID","Event Name","Started At","Ended At"
"315-3557-2147483983-20220426","1et - Imperio Endurance Brasil 2022","2022-04-28 13:49:00 UTC","2022-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","TODOS","1073743515","2 TREINO OFICIAL P2 / P2L / GT4 / P1 / GT3 / GT3L","Practice","2022-04-29 13:00:00 UTC","2022-04-29 13:50:19 UTC","PROVISIONAL","26","https://racehero.io/events/1et-imperio-endurance-brasil-2022/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PIEDADE JR/B.RIBEIRO","1","1","12","P1","0","","","","","0","8","5560.832","4","76.049","181.541","19.862","30.68","4","SIGMA","PIEDADE JR/RIBEIRO","FTR MOTORSPORT","RIBEIRO/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB"
"ASSUNCAO/PADRON/OHASHI/FORTES","2","2","1","P1","0","","0.754","","0.754","10:20.274","26","6181.106","16","76.803","179.759","58.073","99.71","3","AJR","PADRON/OHASHI/FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\1.JPG","OHASHI/PADRON/FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","AJR"
"ORIGE/KIRYLA","3","3","444","P1","0","","0.021","","0.775","8:33.089","10","6073.921","10","76.824","179.709","22.73","38.35","2","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"MUFFATO/QUEIROLO","4","4","35","P1","0","","0.430","","1.205","10:42.52","19","6203.352","4","77.254","178.709","42.286","72.865","4","AJR","QUEIROLO/MUFFATO","D:\IMAGENS\CARRINHOS\35.JPG","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","AJR"
"BOTTURA/DI MAURO","5","5","117","P1","0","","0.699","","1.904","9:44.358","24","6145.19","10","77.953","177.107","53.919","92.03999999999999","4","LIGIER","BOTTURA/DI MAURO","D:\IMAGENS\CARRINHOS\117.JPG","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","LIG"
"FINARDI/MAURO/SUZUKI","6","6","80","P1","0","","1.468","","3.372","5:34.208","20","5895.04","5","79.421","173.833","46.839","76.7","3","AJR","FINARDI/MAURO/SUZUKI","D:\IMAGENS\CARRINHOS\80.JPG","MAURO/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","AJR"
"RICARDO/ROMERA/RIMBANO/COELHO","7","7","99","P1","0","","0.283","","3.655","8:11.741","16","6052.573","8","79.704","173.216","36.496","61.36","6","AJR","RICARDO/ROMERA/RIMBANO/COELHO","D:\IMAGENS\CARRINHOS\99.JPG","ROMERA/RIMBANO/COELHO/RICARDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","AJR"
"TRIPA/C.ANTUNES/Y.ANTUNES","8","8","72","P1","0","","0.064","","3.719","-4 Laps","12","4754.614","7","79.768","173.077","34.844","46.019999999999996","2","AJR","C.ANTUNES/Y.ANTUNES/TRIPA","D:\IMAGENS\CARRINHOS\72.JPG","Y.ANTUNES/TRIPA/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","AJR"
"CAMPOS/FIGUEIROA","9","1","8","GT3","0","","0.875","","4.594","0","9","5601.743","8","80.643","171.199","22.181","34.515","2","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"MAU.BILLI/MAR.BILLI/WILSON","10","2","50","GT3","0","","0.495","","5.089","6:35.349","19","5997.092","4","81.138","170.155","43.74","72.865","4","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\50.JPG","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MER"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","11","9","20","P1","0","","0.507","","5.596","1:45.934","15","5666.766","15","81.645","169.098","36.545","57.525","2","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","D:\IMAGENS\CARRINHOS\120.JPG","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","GIN"
"BUENO/BATISTA","12","3","27","GT3","0","","0.040","","5.636","-6 Laps","15","5295.812","15","81.685","169.015","39.104","57.525","3","MERCEDES","BATISTA/BUENO","D:\IMAGENS\CARRINHOS\27.JPG","BUENO/BATISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MER"
"SANCHEZ/ABREU","13","4","17","GT3","0","","0.184","","5.820","6:22.952","19","5984.695","4","81.869","168.635","43.831","72.865","4","BMW","SANCHEZ/ABREU","D:\IMAGENS\CARRINHOS\17.JPG","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BMW"
"PEREZ/MARTINS/CARLESSO/CESARJR","14","10","28","P1","0","","0.164","","5.984","4 Laps","4","3821.685","3","82.033","168.298","14.45","15.34","1","AJR","PEREZ/MARTINS/CARLESSO/CESARJR","D:\IMAGENS\CARRINHOS\28.JPG","MARTINS/CARLESSO/CESARJR/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","AJR"
"NEGRAO/GOMES","15","5","9","GT3","0","","0.279","","6.263","9:11.512","21","6153.255","5","82.312","167.728","47.118","80.535","3","MERCEDES","NEGRAO/GOMES","D:\IMAGENS\CARRINHOS\9.JPG","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MER"
"AULER/SALAS","16","6","3","GT3","0","","0.212","","6.475","3 Laps","6","5290.187","5","82.524","167.297","15.658","23.009999999999998","1","MERCEDES","AULER/SALAS","RACING M3","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","AUL/SAL"
"M.VISCONDE/MAURICIO/MULLER","17","7","55","GT3","0","","1.152","","7.627","-7 Laps","16","4948.077","6","83.676","164.994","44.643","61.36","2","PORSCHE","M.VISCONDE/MAURICIO/MULLER","D:\IMAGENS\CARRINHOS\55.JPG","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","POR"
"RICCI/POETA","18","1","18","P2","9","","0.233","","7.860","0","9","3072.847","3","83.909","164.535","40.436","34.515","1","MCR GRAND AM","POETA/RICCI","D:\IMAGENS\CARRINHOS\18.JPG","RICCI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:00","MCR"
"S.RIBAS/G.RIBAS","19","8","63","GT3","0","","1.363","","9.223","6:09.119","18","5970.862","14","85.272","161.905","41.62","69.03","4","MERCEDES","S.RIBAS/G.RIBAS","D:\IMAGENS\CARRINHOS\63.JPG","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MER"
"MENDES/TOM FILHO","20","9","155","GT3","0","","1.266","","10.489","-4 Laps","13","4909.307","12","86.538","159.537","36.559","49.855","2","FERRARI","MENDES/ TOM FILHO","D:\IMAGENS\CARRINHOS\GT3.JPG","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FER"
"MARCONDES/HAAG","21","1","34","P2 LIGHT","0","","2.133","","12.622","0","10","2718.741","9","88.671","155.699","50.781","38.35","2","MRX","HAAG/MARCONDES","D:\IMAGENS\CARRINHOS\34.JPG","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","MRX"
"SETTE/GHIZO/ESTEVAO","22","2","7","P2 LIGHT","6","","0.013","","12.635","4:46.643","13","3005.384","12","88.684","155.676","59.719","49.855","4","MRX","SETTE/GHIZO/ESTEVAO","D:\IMAGENS\CARRINHOS\7.JPG","GHIZZO/ESTEVAO/SETTE","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","MRX"
"PACHECO/BONADIO","23","1","555","GT4","5","","0.822","","13.457","0","15","2390.151","15","89.506","154.247","86.643","57.525","4","MERCEDES","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\555.JPG","BONADIO/PACHECO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","MER"
"M.VISCONDE/LANDI/MULLER ","24","2","718","GT4","1","1","0.223","","13.680","10:51.265","23","3041.416","10","89.729","153.863","104.405","88.205","5","PORSCHE","M.VISCONDE/LANDI/MULLER ","D:\IMAGENS\CARRINHOS\718.JPG","LANDI/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","POR"
"QUARTIERO/DIRANI","25","3","21","GT4","4","","0.170","","13.850","2:35.692","16","2545.843","9","89.899","153.572","86.767","61.36","4","PORSCHE","QUARTIERO/DIRANI","D:\IMAGENS\CARRINHOS\21.JPG","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","POR"
"V.FORESTI/H.VISCONDE/L.FORESTI","26","4","64","GT4","8","","0.891","","14.741","10:58.224","9","3048.375","9","90.79","152.065","40.761","34.515","2","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","D:\IMAGENS\CARRINHOS\64.JPG","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","BMW"
"CONDE/ABRUNHOZA/MELLO/MORAESJR","27","5","22","GT4","3","3","0.003","","14.744","6:39.999","21","2790.15","18","90.793","152.06","103.911","80.535","3","MUSTANG","ABRUNHOZA/MELLO/MORAESJR/CONDE","D:\IMAGENS\CARRINHOS\22.JPG","MELLO/MORAESJR/CONDE/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","MUS"
"VALE/GUERRA/FERRARI/PISANI","28","6","31","GT4","2","2","2.452","","17.196","6:45.92","23","2796.071","23","93.245","148.062","113.566","88.205","2","MERCEDES","PISANI/VALE/GUERRA/FERRARI","D:\IMAGENS\CARRINHOS\31.JPG","VALE/GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","MER"
"KHODAIR/HAHN","29","10","16","GT3","0","","","","","7 Laps","2","4276.385","0","0.0","0.0","6.457","7.67","2","MCLAREN","HAHN/KHODAIR","D:\IMAGENS\CARRINHOS\16.JPG","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MCL"
"CIBIEN/ANDRADE/VIANNA/MAYRINK","30","11","2","P1","30","","","","","7 Laps","1","3804.756","0","0.0","0.0","3.629","3.835","0","SIGMA","MAYRINK/CIBIEN/ANDRADE/VIANNA","D:\IMAGENS\CARRINHOS\2.JPG","CIBIEN/ANDRADE/VIANNA/MAYRINK","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","SIG"
