"Event ID","Event Name","Started At","Ended At"
"315-3557-2147483983-20220426","1et - Imperio Endurance Brasil 2022","2022-04-28 13:49:00 UTC","2022-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","TODOS","1073743522","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2022-04-29 19:30:00 UTC","2022-04-29 19:49:57 UTC","PROVISIONAL","6","https://racehero.io/events/1et-imperio-endurance-brasil-2022/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"FORTES/ASSUNCAO/PADRON/OHASHI","1","1","1","P1","10","","","","","0","4","437.994","3","75.971","181.727","126.084","15.34","1","AJR","PADRON/OHASHI/FORTES/ASSUNCAO","MOTORCAR","OHASHI/PADRON/FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/OHA/FOR/ASS"
"B.RIBEIRO/PIEDADE JR","2","2","12","P1","4","4","0.222","","0.222","0 Laps","4","359.699","4","76.193","181.198","153.528","15.34","1","SIGMA","PIEDADE JR/RIBEIRO","FTR MOTORSPORT","RIBEIRO/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB"
"KIRYLA/ORIGE","3","3","444","P1","12","","0.319","","0.541","35.994","4","473.988","3","76.512","180.442","116.509","15.34","1","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"QUEIROLO/MUFFATO","4","4","35","P1","8","8","0.973","","1.514","0 Laps","4","399.701","3","77.485","178.176","138.163","15.34","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"ROMERA/RIMBANO/COELHO","5","5","99","P1","1","1","0.789","","2.303","1:11.929","6","509.923","5","78.274","176.38","162.448","23.009999999999998","0","AJR","ROMERA/RIMBANO/COELHO","RSPORTS","RIMBANO/ROMERA/COELHO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","RIC/ROM/RIM/COE"
"PEIXOTO/C.ANTUNES/Y.ANTUNES","6","6","72","P1","7","7","0.238","","2.541","0 Laps","4","420.87","3","78.512","175.846","131.214","15.34","1","AJR","C.ANTUNES/Y.ANTUNES/PEIXOTO","DOBILLAS RACING","Y.ANTUNES/PEIXOTO/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","CAN/YAN/PEI"
"P.EBRAHIM/F.EBRAHIM/W.EBRAHIM","7","7","20","P1","5","5","0.110","","2.651","0 Laps","4","373.955","4","78.622","175.6","147.676","15.34","1","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"BOTTURA/DI MAURO","8","8","117","P1","11","","0.049","","2.700","25.378","4","463.372","4","78.671","175.49","119.179","15.34","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"CIBIEN/ANDRADE/VIANNA/MAYRINK","9","9","2","P1","9","9","1.274","","3.974","1:21.06","5","519.054","3","79.945","172.694","132.992","19.175","1","SIGMA","MAYRINK/CIBIEN/ANDRADE/VIANNA","FTR MOTORSPORT","CIBIEN/ANDRADE/VIANNA/MAYRINK","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","MAY/CIB/AND/VIA"
"PEREZ/MARTINS/CARLESSO/CESARJR","10","10","28","P1","2","2","0.685","","4.659","22.209","5","460.203","5","80.63","171.227","149.999","19.175","1","AJR","PEREZ/MARTINS/CARLESSO/CESARJR","JLM RACING","MARTINS/CARLESSO/CESARJR/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/MAR/CAR/CES"
"MAURO/SUZUKI/FINARDI","11","11","80","P1","6","6","0.354","","5.013","0 Laps","4","396.661","3","80.984","170.478","139.222","15.34","1","AJR","FINARDI/MAURO/SUZUKI","POWER IMPORTS","MAURO/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/MAU/SUZ"
"TOSO/ROBE","12","12","46","P1","3","3","0.270","","5.283","0 Laps","4","369.732","3","81.254","169.912","149.362","15.34","1","AJR","TOSO/ROBE","MOTTIN RACING","ROBE/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB"
