"Event ID","Event Name","Started At","Ended At"
"315-3557-2147483983-20220426","1et - Imperio Endurance Brasil 2022","2022-04-28 13:49:00 UTC","2022-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","TODOS","1073743517","3 TREINO OFICIAL P2 / P2L / GT4 / P1 / GT3 / GT3L","Practice","2022-04-29 16:00:00 UTC","2022-04-29 16:50:06 UTC","PROVISIONAL","22","https://racehero.io/events/1et-imperio-endurance-brasil-2022/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/KIRYLA","1","1","444","P1","0","","","","","0","13","6559.455","13","76.439","180.615","27.362","49.855","5","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"PADRON/OHASHI/FORTES/ASSUNCAO","2","2","1","P1","0","","0.912","","0.912","16.076","19","6575.531","19","77.351","178.485","39.892","72.865","4","AJR","PADRON/OHASHI/FORTES/ASSUNCAO","MOTORCAR","OHASHI/PADRON/FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/OHA/FOR/ASS"
"BOTTURA/DI MAURO","3","3","117","P1","0","","0.264","","1.176","29.324","22","6588.779","20","77.615","177.878","46.098","84.37","5","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"QUEIROLO/MUFFATO","4","4","35","P1","0","","0.957","","2.133","0 Laps","13","6022.759","4","78.572","175.711","29.8","49.855","4","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"PEREZ/MARTINS/CARLESSO/CESARJR","5","5","28","P1","0","","0.013","","2.146","46.423","17","6605.878","17","78.585","175.682","35.529","65.195","4","AJR","PEREZ/MARTINS/CARLESSO/CESARJR","JLM RACING","MARTINS/CARLESSO/CESARJR/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/MAR/CAR/CES"
"PIEDADE JR/B.RIBEIRO","6","6","12","P1","0","","0.838","","2.984","7 Laps","6","4802.241","5","79.423","173.829","17.249","23.009999999999998","4","SIGMA","PIEDADE JR/RIBEIRO","FTR MOTORSPORT","RIBEIRO/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","7","7","20","P1","0","","0.036","","3.020","32.759","22","6592.214","22","79.459","173.75","46.074","84.37","4","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"C.ANTUNES/Y.ANTUNES/PEIXOTO","8","8","72","P1","0","","0.136","","3.156","0 Laps","13","5944.284","3","79.595","173.453","30.193","49.855","3","AJR","C.ANTUNES/Y.ANTUNES/PEIXOTO","DOBILLAS RACING","Y.ANTUNES/PEIXOTO/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","CAN/YAN/PEI"
"TOSO/ROBE","9","9","46","P1","0","","0.120","","3.276","34.55","17","6594.005","17","79.715","173.192","35.593","65.195","5","AJR","TOSO/ROBE","MOTTIN RACING","ROBE/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB"
"MAYRINK/CIBIEN/ANDRADE/VIANNA","10","10","2","P1","0","","0.596","","3.872","-6 Laps","19","6412.126","12","80.311","171.907","40.909","72.865","5","SIGMA","MAYRINK/CIBIEN/ANDRADE/VIANNA","FTR MOTORSPORT","CIBIEN/ANDRADE/VIANNA/MAYRINK","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","MAY/CIB/AND/VIA"
"AULER/SALAS","11","1","3","GT3","0","","0.494","","4.366","0","13","5892.317","12","80.805","170.856","30.46","49.855","4","MERCEDES","AULER/SALAS","RACING M3","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","AUL/SAL"
"NEGRAO/GOMES","12","2","9","GT3","0","","0.431","","4.797","11:14.349","17","6566.666","17","81.236","169.949","35.741","65.195","4","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"BATISTA/BUENO","13","3","27","GT3","0","","0.100","","4.897","10:48.382","15","6540.699","15","81.336","169.74","31.662","57.525","3","MERCEDES","BATISTA/BUENO","TEAM RC","BUENO/BATISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAT/BUE"
"FIGUEIROA/CAMPOS","14","4","8","GT3","0","","0.053","","4.950","1:48.123","15","6000.44","15","81.389","169.63","34.512","57.525","5","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"FINARDI/MAURO/SUZUKI","15","11","80","P1","0","","0.036","","4.986","-2 Laps","15","6014.14","4","81.425","169.555","34.434","57.525","4","AJR","FINARDI/MAURO/SUZUKI","POWER IMPORTS","MAURO/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/MAU/SUZ"
"HAHN/KHODAIR","16","5","16","GT3","0","","0.078","","5.064","10:44.239","21","6536.556","8","81.503","169.393","44.355","80.535","5","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"SANCHEZ/ABREU","17","6","17","GT3","0","","0.299","","5.363","10:47.796","21","6540.113","20","81.802","168.773","44.33","80.535","5","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"MAU.BILLI/MAR.BILLI/WILSON","18","7","50","GT3","0","","0.006","","5.369","1:34.193","19","5986.51","19","81.808","168.761","43.818","72.865","4","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"M.VISCONDE/MAURICIO/MULLER","19","8","55","GT3","0","","0.023","","5.392","12:16.567","22","6628.884","14","81.831","168.714","45.819","84.37","5","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"POETA/RICCI","20","1","18","P2","3","1","2.135","","7.527","0","16","2117.012","3","83.966","164.424","104.343","61.36","2","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:00","POE/RIC"
"MENDES/TOM FILHO","21","9","155","GT3","0","","1.150","","8.677","4 Laps","9","4715.472","8","85.116","162.202","26.35","34.515","3","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MEN/TOM"
"S.RIBAS/G.RIBAS","22","10","63","GT3","0","","0.825","","9.502","11:23.318","21","6575.635","11","85.941","160.645","44.091","80.535","5","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SRI/GRI"
"PISANI/VALE/GUERRA/FERRARI","23","1","31","GT4","6","","3.852","","13.354","0","13","3037.582","7","89.793","153.754","59.086","49.855","4","MERCEDES","PISANI/VALE/GUERRA/FERRARI","AUTLOG RACING","VALE/GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/VAL/GUE/FER"
"M.VISCONDE/LANDI/MULLER ","24","2","718","GT4","2","2","0.137","","13.491","-9 Laps","22","3016.603","3","89.93","153.519","100.687","84.37","4","PORSCHE","M.VISCONDE/LANDI/MULLER ","STUTTGART","LANDI/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","VIS/LAN/MUL"
"ABRUNHOZA/MELLO/MORAESJR/CONDE","25","3","22","GT4","1","1","0.070","","13.561","-4 Laps","17","2976.88","4","90.0","153.4","78.842","65.195","5","MUSTANG","ABRUNHOZA/MELLO/MORAESJR/CONDE","AUTLOG RACING","MELLO/MORAESJR/CONDE/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","ABR/MEL/MOR/CON"
"SETTE/GHIZO/ESTEVAO","26","1","7","P2L","8","","1.144","","14.705","0","3","2072.72","2","91.144","151.475","19.982","11.504999999999999","2","MRX","SETTE/GHIZO/ESTEVAO","SETTE RACING","GHIZZO/ESTEVAO/SETTE","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","SET/GHI/EST"
"QUARTIERO/DIRANI","27","4","21","GT4","7","","2.213","","16.918","1 Lap","12","3031.246","11","93.357","147.884","54.655","46.019999999999996","2","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"HAAG/MARCONDES","28","2","34","P2L","0","","0.239","","17.157","1:22.642","9","2155.362","7","93.596","147.506","57.649","34.515","1","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","HAA/MAR"
"H.VISCONDE/L.FORESTI/V.FORESTI","29","5","64","GT4","4","","3.802","","20.959","3 Laps","10","2091.829","10","97.398","141.748","66.0","38.35","1","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","VIS/LFO/VFO"
