"Event ID","Event Name","Started At","Ended At"
"242-4863-2147483721-20230303","6hrs of Lanier","2023-03-03 20:30:00 UTC","2023-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","4863","Lanier Daytona","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Saturday","1073742042","Qualifying","Qualifying","2023-03-04 15:25:00 UTC","2023-03-04 16:01:09 UTC","PROVISIONAL","6","https://racehero.io/events/6hrs-of-lanier/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Speed Factory Greenville","1","1","59","PRO","1","1","","","","0","6","318.084","4","51.476","48.955","47.535","4.199999999999999","0"
"Hooligans Masters","2","1","98","MASTERS","4","1","0.183","","0.183","0","6","331.207","3","51.659","48.781","45.651","4.199999999999999","0"
"Detroit Rock City","3","2","6","PRO","13","","0.084","","0.267","20.275","5","338.359","4","51.743","48.702","37.239","3.5","0"
"Hooligans Pro","4","3","88","PRO","13","4","0.133","","0.400","42.4","6","360.484","2","51.876","48.577","41.944","4.199999999999999","0"
"RVA Karting","5","1","911","SOLO","8","1","0.073","","0.473","0","6","338.271","5","51.949","48.509","44.698","4.199999999999999","0"
"Voodoo Racing","6","4","44","PRO","7","2","0.114","","0.587","19.411","6","337.495","3","52.063","48.403","44.801","4.199999999999999","0"
"M3 Motorsports","7","1","66","ROOKIE","3","1","0.663","","1.250","0","6","328.609","6","52.726","47.794","46.012","4.199999999999999","0"
"Friend Motorsports","8","2","02","MASTERS","6","2","0.111","","1.361","10.301","6","341.508","4","52.837","47.694","44.274","4.199999999999999","0"
"HighG Simracing South","9","2","21","ROOKIE","11","4","0.522","","1.883","36.798","6","365.407","2","53.359","47.227","41.379","4.199999999999999","0"
"Team Larson","10","3","9","ROOKIE","5","2","0.486","","2.369","16.013","6","344.622","5","53.845","46.801","43.874","4.199999999999999","0"
"Banks County Sheriff's Racing","11","3","007","MASTERS","9","3","0.609","","2.978","22.825","6","354.032","2","54.454","46.278","42.708","4.199999999999999","0"
"T.I.G. Racing","12","1","99","Semi-Pro","2","1","0.011","","2.989","0","6","339.379","4","54.465","46.268","44.552","4.199999999999999","0"
"BCKA","13","4","722","ROOKIE","10","3","0.540","","3.529","39.088","6","367.697","6","55.005","45.814","41.121","4.199999999999999","0"
"Quick Finishers","14","5","28","PRO","12","3","","","","43.065","6","361.149","6","52.244","48.235","41.866","4.199999999999999","0"
