"Event ID","Event Name","Started At","Ended At"
"242-4863-2147483721-20230303","6hrs of Lanier","2023-03-03 20:30:00 UTC","2023-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","4863","Lanier Daytona","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Saturday","1073742041","Team Practice","Practice","2023-03-04 14:40:00 UTC","2023-03-04 15:56:07 UTC","FINAL","49","https://racehero.io/events/6hrs-of-lanier/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Speed Factory Greenville","1","1","59","PRO","2","1","","","","0","48","2656.356","46","51.687","48.755","45.536","33.599999999999994","0"
"RVA Karting","2","1","911","SOLO","14","","0.108","","0.108","0","40","2673.407","40","51.795","48.653","37.705","28.0","0"
"Hooligans Masters","3","1","98","MASTERS","3","1","0.080","","0.188","0","49","2662.058","43","51.875","48.578","46.385","34.3","0"
"Voodoo Racing","4","2","44","PRO","13","","0.010","","0.198","16.883","41","2673.239","28","51.885","48.569","38.65","28.7","0"
"Hooligans Pro","5","3","88","PRO","6","2","0.063","","0.261","0 Laps","48","2643.229","48","51.948","48.51","45.762","33.599999999999994","0"
"Quick Finishers","6","4","28","PRO","7","3","0.265","","0.526","5 Laps","43","2643.678","43","52.213","48.264","40.988","30.099999999999998","0"
"Detroit Rock City","7","5","6","PRO","12","","0.214","","0.740","33.271","42","2689.627","38","52.427","48.067","39.351","29.4","0"
"M3 Motorsports","8","1","66","ROOKIE","8","3","0.017","","0.757","0","47","2659.533","41","52.444","48.051","44.534","32.9","0"
"HighG Simracing South","9","2","21","ROOKIE","4","2","0.077","","0.834","31.343","45","2690.876","29","52.521","47.981","42.142","31.499999999999996","0"
"Friend Motorsports","10","2","02","MASTERS","9","2","1.115","","1.949","6.409","38","2668.467","34","53.636","46.983","35.886","26.599999999999998","0"
"BCKA","11","3","722","ROOKIE","10","","0.212","","2.161","22.076","37","2681.609","6","53.848","46.798","34.77","25.9","0"
"Banks County Sheriff's Racing","12","3","007","MASTERS","11","","0.277","","2.438","9.419","39","2671.477","33","54.125","46.559","36.789","27.299999999999997","0"
"Team Larson","13","4","9","ROOKIE","1","1","0.900","","3.338","10 Laps","37","2659.08","23","55.025","45.797","35.065","25.9","0"
"T.I.G. Racing","14","1","99","Semi-Pro","5","1","0.352","","3.690","0","42","2654.834","42","55.377","45.506","39.867","29.4","0"
