"Event ID","Event Name","Started At","Ended At"
"242-4863-2147483721-20230303","6hrs of Lanier","2023-03-03 20:30:00 UTC","2023-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","4863","Lanier Daytona","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Friday","1073742044","Practice 2","Practice","2023-03-03 20:45:00 UTC","2023-03-03 20:55:00 UTC","PROVISIONAL","3","https://racehero.io/events/6hrs-of-lanier/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","02","","1","1","","","","0","3","637.814","3","57.231","44.032","11.853","2.0999999999999996","0"
"","2","2","99","","3","3","0.423","","0.423","1.682","3","639.496","3","57.654","43.709","11.822","2.0999999999999996","0"
"","3","3","6","","2","2","0.284","","0.707","3.381","3","641.195","3","57.938","43.495","11.79","2.0999999999999996","0"
"","4","4","23","","4","4","2.917","","3.624","1 Lap","2","602.826","1","60.855","41.41","8.361","1.4","0"
"","5","5","24","","5","5","1.921","","5.545","23.531","3","661.345","3","62.776","40.143","11.431","2.0999999999999996","0"
"","6","6","98","","6","","12:55.216","","13:00.761","8:46.356","1","1164.17","1","837.992","3.007","2.165","0.7","0"
"","7","7","43","","0","","","","","3 Laps","0","288.574","0","0.0","0.0","0.0","0.0","0"
"","8","8","59","","0","","","","","26.124","0","663.938","0","0.0","0.0","0.0","0.0","0"
"","9","9","911","","0","","","","","27.436","0","665.25","0","0.0","0.0","0.0","0.0","0"
"","10","10","88","","0","","","","","27.655","0","665.469","0","0.0","0.0","0.0","0.0","0"
"","11","11","88","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
