"Event ID","Event Name","Started At","Ended At"
"242-4863-2147483721-20230303","6hrs of Lanier","2023-03-03 20:30:00 UTC","2023-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","4863","Lanier Daytona","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Saturday","1073742043","Race","Race","2023-03-04 15:55:00 UTC","2023-03-04 21:55:00 UTC","PROVISIONAL","382","https://racehero.io/events/6hrs-of-lanier/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Speed Factory Greenville","1","1","59","PRO","1","1","","","","0","382","21654.572","365","49.551","50.857","44.454","267.4","0"
"Voodoo Racing","2","2","44","PRO","7","4","4.095","","4.095","4.095","382","21658.667","369","49.708","50.696","44.446","267.4","0"
"Hooligans Pro","3","3","88","PRO","3","3","14.601","","18.696","18.696","382","21673.268","378","49.541","50.867","44.416","267.4","0"
"RVA Karting","4","1","911","SOLO","4","1","2.453","","21.149","0","382","21675.721","382","49.914","50.487","44.411","267.4","0"
"Detroit Rock City","5","4","6","PRO","2","2","22.957","","44.106","44.106","382","21698.678","266","49.988","50.412","44.364","267.4","0"
"Quick Finishers","6","5","28","PRO","14","5","1 Lap","","1 Lap","25.181","381","21679.753","379","49.319","51.096","44.286","266.7","0"
"Hooligans Masters","7","1","98","MASTERS","5","1","1 Lap","","2 Laps","0","380","21697.168","344","49.797","50.605","44.135","266.0","0"
"M3 Motorsports","8","1","66","ROOKIE","6","1","3 Laps","","5 Laps","0","377","21668.699","326","50.607","49.795","43.844","263.9","0"
"HighG Simracing South","9","2","21","ROOKIE","12","3","4 Laps","","9 Laps","4 Laps","373","21655.362","372","50.183","50.216","43.405","261.09999999999997","0"
"BCKA","10","3","722","ROOKIE","13","4","2 Laps","","11 Laps","6.362","371","21675.061","370","50.302","50.097","43.133","259.7","0"
"T.I.G. Racing","11","1","99","Semi-Pro","9","1","7 Laps","","18 Laps","0","364","21665.385","296","51.045","49.368","42.339","254.79999999999998","0"
"Friend Motorsports","12","2","02","MASTERS","8","2","2 Laps","","20 Laps","18 Laps","362","21675.339","361","50.43","49.97","42.087","253.39999999999998","0"
"Banks County Sheriff's Racing","13","3","007","MASTERS","11","3","3 Laps","","23 Laps","21 Laps","359","21656.434","265","52.004","48.458","41.774","251.29999999999998","0"
"Team Larson","14","4","9","ROOKIE","10","2","5 Laps","","28 Laps","23 Laps","354","21658.816","352","51.054","49.36","41.188","247.79999999999998","0"
