"Event ID","Event Name","Started At","Ended At"
"5-34-2147484579-20180713","58th ANNUAL ROSE CUP RACES","2018-07-12 14:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","1 Spec Racer Ford","1073744154","Spec Racer Ford Race #2","Race","2018-07-15 16:00:00 UTC","2018-07-15 16:44:45 UTC","PROVISIONAL","27","https://racehero.io/events/58th-annual-rose-cup-races/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Steve Fogg","1","1","21","SRF3","1","1","","","","0","27","2591.493","13","84.116","84.612","74.152","53.379","0","1","West Linn OR","S","MBI Racing","2007 SRF","redwhitesilver"
"Phil Fogg Jr.","2","2","10","SRF3","2","2","","","0.309","0.309","27","2591.802","14","83.869","84.861","74.143","53.379","0","1","Milwaukie OR","S","Consonus Healthcare Services","2006 Spec Racer Ford SRF","Black"
"Anson Pfaff","3","3","58","SRF3","10","10","","","3.136","3.136","27","2594.629","9","84.783","83.946","74.062","53.379","0","1","Eugene OR","S","SCCA Enterprises SRF3","White"
"JD Barnum","4","4","28","SRF3","5","5","","","3.670","3.67","27","2595.163","16","84.59","84.138","74.047","53.379","0","1","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","BlackWhite"
"Thomas W Burt","5","5","45","SRF3","8","8","","","4.443","4.443","27","2595.936","16","85.045","83.687","74.025","53.379","0","1","Woodway WA","S","Flat Out Racing","SCCA Enterprises SRF3","Blue/Yellow"
"Andre Perra","6","6","77","SRF3","6","6","","","4.847","4.847","27","2596.34","6","84.308","84.419","74.014","53.379","0","1","Portland OR","S","Senva Sensors","SRF","Orange/Black"
"Rick Wright","7","7","12","SRF3","7","7","","","5.437","5.437","27","2596.93","12","84.74","83.989","73.997","53.379","0","1","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"Scott Peterson","8","8","54","SRF3","11","11","","","6.113","6.113","27","2597.606","5","84.767","83.962","73.978","53.379","0","1","Normandy Park WA","S","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Green & Cammo"
"Matthew Butson","9","9","18","SRF3","14","14","","","6.754","6.754","27","2598.247","18","85.153","83.581","73.959","53.379","0","1","Snohomish WA","S","SCCA Enterprises SRF","Green/Yelloew"
"John Arscott","10","10","81","SRF3","13","13","","","7.309","7.309","27","2598.802","13","85.185","83.55","73.943","53.379","0","1","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Paul Goudy","11","11","27","SRF3","19","19","","","7.890","7.89","27","2599.383","12","85.079","83.654","73.927","53.379","0","1","Portland OR","S","Pro Drive Racing / Flat Out","2007 SCCA Enterprises SRF3","Neon/Blue"
"Vince Balch","12","12","72","SRF3","20","20","","","9.116","9.116","27","2600.609","15","85.458","83.283","73.892","53.379","0","1","San Diego CA","S","MBI Racing","2008 Ford SRF","White"
"James Flynn","13","13","46","SRF3","18","18","","","10.289","10.289","27","2601.782","12","85.024","83.708","73.859","53.379","0","1","Portland OR","S","2017 SCCA Enterprises SRF3","Yellow"
"Brandon Lewis","14","14","6","SRF3","21","21","","","11.638","11.638","27","2603.131","15","85.776","82.974","73.82","53.379","0","1","San Francisco CA","S","HSE Racing","1984 SCCA Enterprises Spec Racer","White"
"Gary Manchester","15","15","7","SRF3","17","17","","","12.238","12.238","27","2603.731","9","85.181","83.554","73.803","53.379","0","1","Portland OR","S","Nancy Zieg Interior Design","2007 SRF","Yellow"
"Tim McMann","16","16","13","SRF3","15","15","","","12.757","12.757","27","2604.25","14","85.851","82.902","73.789","53.379","0","1","Portland OR","S","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Silver/Blue"
"Glenn Woloski","17","17","66","SRF3","22","22","","","14.762","14.762","27","2606.255","13","85.556","83.188","73.732","53.379","0","1","Garibaldi Highlands BC","S","1985 SCCA Enterprises SRF3","White/ Red"
"Jim Murray","18","18","70","SRF3","12","12","","","1 Lap","1 Lap","26","2511.15","10","85.998","82.76","73.69","51.402","0","1","Sunriver OR","S","Pro Drive / Flat Out","SCCA Enterprises SRF3","Blue"
"Eric Weller","19","19","68","SRF3","16","16","","","1 Lap","1.45","26","2592.943","3","85.688","83.059","71.366","51.402","0","1","Bothell WA","S","Canyon Park Dental Prodrive Racing","SCCA Enterprises SRF3","Black"
"Wayne Clark","20","20","40","SRF3","23","23","","","1 Lap","1.96","26","2593.453","10","87.457","81.379","71.352","51.402","0","1","North Bend WA","S","2007 SRF","White"
"Michael Angiulo","21","21","3","SRF3","24","24","","","1 Lap","2.425","26","2593.918","16","86.368","82.406","71.339","51.402","0","1","Yarrow Point WA","S","Flat Out Racing","SRF3","Black/Gold"
"John W (Bill) Harris","22","22","44","SRF3","25","25","","","1 Lap","13.616","26","2605.109","3","88.327","80.578","71.032","51.402","0","1","Gladstone OR","S","Pro Drive Racing/Flat Out Racing/HMS","SCCA Enterprises SRF Chassis 584","Satin Black"
"Randy McAyeal","23","23","36","SRF3","9","9","","","3 Laps","3 Laps","24","2287.386","11","84.574","84.154","74.676","47.448","0","1","Loomis CA","S","Pro Drive","2006 SRF","Red"
"Todd Harris","24","24","24","SRF3","3","3","","","9 Laps","9 Laps","18","1751.097","13","83.97","84.759","73.16","35.586","0","1","Portland OR","S","Pro Drive Racing/Flat Out Racing/HMS","2000 SCCA Enterprises Spec Racer Ford","Red/White"
"Calvin Harris","25","25","42","SRF3","4","4","","","16 Laps","16 Laps","11","1162.216","6","84.328","84.399","67.362","21.747","0","1","Portland OR","S","Pro Drive Racing/Flat Out Racing","SRF GEN3","White/Red/Blue"
