"Event ID","Event Name","Started At","Ended At"
"5-34-2147484579-20180713","58th ANNUAL ROSE CUP RACES","2018-07-12 14:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","1 Spec Racer Ford","1073744150","Spec Racer Ford Practice","Practice","2018-07-13 15:30:00 UTC","2018-07-13 15:47:10 UTC","PROVISIONAL","11","https://racehero.io/events/58th-annual-rose-cup-races/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Todd Harris","1","1","24","SRF3","21","","","","","0","11","926.687","9","83.744","84.988","84.483","21.747","0","1","Portland OR","S","Pro Drive Racing/Flat Out Racing/HMS","2000 SCCA Enterprises Spec Racer Ford","Red/White"
"Steve Fogg","2","2","21","SRF3","1","","","","0.333","2 Laps","9","716.154","9","84.077","84.651","89.443","17.793","0","1","West Linn OR","S","MBI Racing","2007 SRF","redwhitesilver"
"Calvin Harris","3","3","42","SRF3","20","","","","0.360","0.779","11","927.466","9","84.104","84.624","84.412","21.747","0","1","Portland OR","S","Pro Drive Racing/Flat Out Racing","SRF GEN3","White/Red/Blue"
"Andre Perra","4","4","77","SRF3","18","","","","0.881","6.02","11","932.707","9","84.625","84.103","83.938","21.747","0","1","Portland OR","S","Senva Sensors","SRF","Orange/Black"
"Phil Fogg Jr.","5","5","10","SRF3","11","","","","1.145","6 Laps","5","395.19","5","84.889","83.841","90.048","9.885","0","1","Milwaukie OR","S","Consonus Healthcare Services","2006 Spec Racer Ford SRF","Black"
"Randy McAyeal","6","6","36","SRF3","15","","","","1.192","0 Laps","11","917.391","11","84.936","83.795","85.339","21.747","0","1","Loomis CA","S","Pro Drive","2006 SRF","Red"
"Rick Wright","7","7","12","SRF3","13","","","","1.239","0 Laps","11","921.295","11","84.983","83.749","84.977","21.747","0","1","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"Vince Balch","8","8","72","SRF3","5","","","","1.355","0 Laps","11","918.266","11","85.099","83.634","85.258","21.747","0","1","San Diego CA","S","MBI Racing","2008 Ford SRF","White"
"John Arscott","9","9","81","SRF3","14","","","","1.398","0 Laps","11","919.177","11","85.142","83.592","85.173","21.747","0","1","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Gary Manchester","10","10","7","SRF3","19","","","","1.520","18.649","11","945.336","10","85.264","83.473","82.816","21.747","0","1","Portland OR","S","Nancy Zieg Interior Design","2007 SRF","Yellow"
