"Event ID","Event Name","Started At","Ended At"
"5-34-2147484579-20180713","58th ANNUAL ROSE CUP RACES","2018-07-12 14:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","1 Spec Racer Ford","1073744151","Spec Racer Ford Qualifying #!","Qualifying","2018-07-13 21:20:00 UTC","2018-07-13 21:41:02 UTC","PROVISIONAL","14","https://racehero.io/events/58th-annual-rose-cup-races/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Steve Fogg","1","1","21","SRF3","2","","","","","0","10","788.391","9","84.077","84.651","90.275","19.77","0","1","West Linn OR","S","MBI Racing","2007 SRF","redwhitesilver"
"Phil Fogg Jr.","2","2","10","SRF3","1","","","","0.113","0.351","10","788.742","9","84.19","84.537","90.235","19.77","0","1","Milwaukie OR","S","Consonus Healthcare Services","2006 Spec Racer Ford SRF","Black"
"Andre Perra","3","3","77","SRF3","3","","","","0.411","2.89","10","791.281","8","84.488","84.239","89.945","19.77","0","1","Portland OR","S","Senva Sensors","SRF","Orange/Black"
"Todd Harris","4","4","24","SRF3","21","","","","0.421","2 Laps","8","695.497","6","84.498","84.229","81.866","15.816","0","1","Portland OR","S","Pro Drive Racing/Flat Out Racing/HMS","2000 SCCA Enterprises Spec Racer Ford","Red/White"
"Calvin Harris","5","5","42","SRF3","22","","","","0.427","2 Laps","8","695.665","6","84.504","84.223","81.846","15.816","0","1","Portland OR","S","Pro Drive Racing/Flat Out Racing","SRF GEN3","White/Red/Blue"
"Anson Pfaff","6","6","58","SRF3","23","","","","0.730","4:19.147","12","1047.538","12","84.807","83.922","81.531","23.724","0","1","Eugene OR","S","SCCA Enterprises SRF3","White"
"Rick Wright","7","7","12","SRF3","7","","","","1.030","6:30.002","14","1178.393","13","85.107","83.626","84.557","27.678","0","1","Eugene OR","S","Pro Drive/Flat Out Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"Scott Peterson","8","8","54","SRF3","8","","","","1.214","1 Lap","9","726.441","6","85.291","83.446","88.176","17.793","0","1","Normandy Park WA","S","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Green & Cammo"
"Matthew Butson","9","9","18","SRF3","13","","","","1.410","1 Lap","9","734.811","8","85.487","83.255","87.172","17.793","0","1","Snohomish WA","S","SCCA Enterprises SRF","Green/Yelloew"
"Randy McAyeal","10","10","36","SRF3","9","","","","1.526","2:02.472","11","910.863","5","85.603","83.142","85.951","21.747","0","1","Loomis CA","S","Pro Drive","2006 SRF","Red"
