"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","04. Open 125 / S4  SM / S4 Masters ","1073746546","Warm-up","Practice","2017-07-16 15:49:00 UTC","2017-07-16 15:55:58 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","125 Open","2","2","","","","0","7","328.188","2","41.858","64.504","57.589","5.25","0","395"
"JOHN CROW","2","1","17x","S4 - Master","4","1","","","0.352","0","4","209.501","4","42.21","63.966","51.551","3.0","0","405"
"SLAVA PRIKHODKO","3","2","46","125 Open","1","1","","","0.455","42.9","8","371.088","8","42.313","63.81","58.207","6.0","0","395"
"ADRIAN YONG","4","2","525x","S4 - Master","11","3","","","0.979","3:09.229","8","398.73","5","42.837","63.03","54.172","6.0","0","405"
"LARRY HAYASHIGAWA","5","1","641","S4 - Super Master","8","4","","","1.621","0","5","262.471","2","43.479","62.099","51.434","3.75","0","415"
"ZOLI SULE","6","3","357","S4 - Master","5","2","","","1.670","3:03.567","8","393.068","7","43.528","62.029","54.952","6.0","0","405"
"CARL LEWIS","7","2","80c","S4 - Super Master","12","7","","","1.845","2:00.555","7","383.026","2","43.703","61.781","49.344","5.25","0","415"
"SEAN BOND","8","3","7","S4 - Super Master","3","1","","","1.890","35.249","6","297.72","6","43.748","61.717","54.414","4.5","0","415"
"JONATHON ALLEN","9","4","55","S4 - Super Master","7","3","","","2.027","2:16.115","8","398.586","8","43.885","61.524","54.192","6.0","0","415"
"CHRIS KARLEN","10","5","071c","S4 - Super Master","6","2","","","2.051","1:41.814","7","364.285","4","43.909","61.491","51.882","5.25","0","415"
"EDWARD MANTINI","11","6","72","S4 - Super Master","10","6","","","4.049","1:53.966","7","376.437","5","45.907","58.815","50.208","5.25","0","415"
"Matt Lanfield","12","7","702c","S4 - Super Master","9","5","","","6.169","2:09.981","7","392.452","2","48.027","56.218","48.159","5.25","0"
"WILLY AXTON","13","3","24","125 Open","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"William Wright","14","1","91","S4 - Super Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"JAVIER COLOMBO","15","4","169c","S4 - Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
