"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","04. Open 125 / S4  SM / S4 Masters ","1073746549","Main","Race","2017-07-16 22:29:00 UTC","2017-07-16 22:43:05 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","1","1","","","","0","18","800.735","6","41.569","64.952","60.694","13.5","0","395"
"TYLER COFFMAN","2","2","40","125 Open","2","2","","","3.136","3.136","18","803.871","13","41.988","64.304","60.457","13.5","0","395"
"JOHN CROW","3","1","17x","S4 - Master","3","1","","","11.422","0","18","812.157","4","42.472","63.571","59.841","13.5","0","405"
"ADRIAN YONG","4","2","525x","S4 - Master","4","2","","","13.866","2.444","18","814.601","5","42.63","63.336","59.661","13.5","0","405"
"ZOLI SULE","5","3","357","S4 - Master","7","4","","","25.405","13.983","18","826.14","18","43.023","62.757","58.828","13.5","0","405"
"JAVIER COLOMBO","6","4","169c","S4 - Master","5","3","","","25.930","14.508","18","826.665","4","43.148","62.575","58.79","13.5","0","405"
"JONATHON ALLEN","7","1","55","S4 - Super Master","6","1","","","26.708","0","18","827.443","5","43.198","62.503","58.735","13.5","0","415"
"CHRIS KARLEN","8","2","071c","S4 - Super Master","8","2","","","32.316","5.608","18","833.051","3","43.381","62.239","58.34","13.5","0","415"
"David Roberts","9","1","53","Open 125","14","1","","","36.418","0","18","837.153","7","43.094","62.654","58.054","13.5","0","405 lbs"
"LARRY HAYASHIGAWA","10","3","641","S4 - Super Master","10","4","","","36.909","10.201","18","837.644","4","43.588","61.944","58.02","13.5","0","415"
"CARL LEWIS","11","4","80c","S4 - Super Master","11","5","","","42.756","16.048","18","843.491","3","43.655","61.849","57.618","13.5","0","415"
"EDWARD MANTINI","12","5","72","S4 - Super Master","13","6","","","1 Lap","9.091","17","836.534","7","45.692","59.091","54.869","12.75","0","415"
"William Wright","13","1","91","S4 - Super Masters","12","1","","","3 Laps","0","15","809.027","6","43.626","61.89","50.06","11.25","0","405"
"SEAN BOND","14","6","7","S4 - Super Master","9","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"WILLY AXTON","15","3","24","125 Open","15","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"Matt Lanfield","16","7","702c","S4 - Super Master","16","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
