"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","11. X30 Jr. Novice / Jr. Expert","1073746572","Qualifying ","Qualifying","2017-07-16 16:27:00 UTC","2017-07-16 16:33:51 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAK CRAWFORD","1","1","525t","X30 Jr. Expert","12","","","","","0","7","318.349","5","42.55","63.455","59.369","5.25","0","360"
"TREY BROWN","2","2","28b","X30 Jr. Expert","15","","","","0.145","0 Laps","7","317.097","5","42.695","63.239","59.603","5.25","0","360"
"COLIN QUEEN","3","3","062c","X30 Jr. Expert","1","","","","0.264","1:06.215","9","384.564","7","42.814","63.063","63.188","6.75","0","360"
"ALAN TANG","4","4","112c","X30 Jr. Expert","3","","","","0.273","25.575","8","343.924","4","42.823","63.05","62.805","6.0","0","360"
"JOSEPH DANIELE","5","5","25c","X30 Jr. Expert","13","","","","0.318","1:20.789","9","399.138","7","42.868","62.984","60.881","6.75","0","360"
"ALEX SIRAGUSA","6","6","34","X30 Jr. Expert","2","","","","0.375","1:07.889","9","386.238","8","42.925","62.9","62.915","6.75","0","360"
"MARCUS RODRIGUEZ","7","7","90c","X30 Jr. Expert","7","","","","0.507","1 Lap","6","263.343","3","43.057","62.708","61.517","4.5","0","360"
"NATHAN MARTIN","8","8","205d","X30 Jr. Expert","6","","","","0.687","1:17.24","9","395.589","4","43.237","62.447","61.427","6.75","0","360"
"BENTLEY ADAMS","9","1","331b","X30 Jr. Novice","4","","","","0.821","0","9","390.171","7","43.371","62.254","62.28","6.75","0","320"
"OLIVIA RODRIGUEZ","10","9","11c","X30 Jr. Expert","9","","","","1.162","59.401","8","377.75","4","43.712","61.768","57.181","6.0","0","360"
"JUSTICE CALABRO","11","2","24c","X30 Jr. Novice","8","","","","1.181","1 Lap","8","353.227","2","43.731","61.741","61.15","6.0","0","320"
"BRYCE STEVENS","12","10","005x","X30 Jr. Expert","16","","","","1.282","55.74","2","374.089","2","43.832","61.599","14.435","1.5","0","360"
"CASH BAXLEY","13","3","018b","X30 Jr. Novice","5","","","","1.331","4.962","9","395.133","3","43.881","61.53","61.498","6.75","0","320"
"LANIE BENJAMIN","14","4","77c","X30 Jr. Novice","14","","","","1.349","1 Lap","8","371.978","5","43.899","61.505","58.068","6.0","0","320"
"AIDEN ROWLAND","15","5","24y","X30 Jr. Novice","10","","","","2.256","1 Lap","8","365.64","7","44.806","60.26","59.074","6.0","0","320"
"JACOB YESNICK","16","11","150c","X30 Jr. Expert","11","","","","","6 Laps","1","50.595","0","0.0","0.0","53.365","0.75","0","360"
