"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","05. X30 Novice / Intermediate / Masters","1073746552","Heat","Race","2017-07-16 19:11:00 UTC","2017-07-16 19:19:33 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDEN DELORTO","1","1","79b","X30 Intermediate","1","1","","","","0","10","460.038","6","43.399","62.213","58.691","7.5","0","0"
"KYLE BABIDA","2","2","909k","X30 Intermediate","2","2","","","0.520","0.52","10","460.558","4","43.427","62.173","58.625","7.5","0","0"
"BRENDON CRAMER","3","3","240c","X30 Intermediate","4","4","","","0.760","0.76","10","460.798","9","43.386","62.232","58.594","7.5","0","0"
"ERIC SLIVKOFF","4","4","052x","X30 Intermediate","5","5","","","5.634","5.634","10","465.672","10","43.782","61.669","57.981","7.5","0","0"
"AARON HEATHMAN","5","5","2","X30 Intermediate","3","3","","","6.114","6.114","10","466.152","7","43.672","61.825","57.921","7.5","0","0"
"MICHEL MANNING","6","6","23c","X30 Intermediate","7","6","","","7.491","7.491","10","467.529","7","43.874","61.54","57.75","7.5","0","0"
"LAURAN ADAMS","7","1","077x","X30 Novice","6","1","","","8.309","0","10","468.347","7","43.881","61.53","57.65","7.5","0","255"
"IAN BLAND","8","2","219x","X30 Novice","8","2","","","11.252","2.943","10","471.29","10","44.106","61.216","57.29","7.5","0","255"
"CODY DIGGS","9","7","56c","X30 Intermediate","10","8","","","16.545","16.545","10","476.583","3","44.511","60.659","56.653","7.5","0","0"
"JARED PATTERSON","10","8","113c","X30 Intermediate","9","7","","","16.661","16.661","10","476.699","3","44.493","60.684","56.64","7.5","0","0"
"ROY STEELE","11","1","227","X-30 Master","11","1","","","27.577","0","10","487.615","2","44.379","60.84","55.372","7.5","0"
"VATCHE TATIKIAN","12","1","77x","X30 Masters","12","1","","","29.233","0","10","489.271","8","44.578","60.568","55.184","7.5","0","405"
"JOHN NIELSEN","13","2","623","X30 Masters","13","2","","","32.731","3.498","10","492.769","2","44.852","60.198","54.792","7.5","0","405"
"STEVE MARTIN","14","3","74c","X30 Masters","14","3","","","35.621","6.388","10","495.659","4","45.182","59.758","54.473","7.5","0","405"
"CHUCK SANFORD","15","4","11c","X30 Masters","15","4","","","8 Laps","8 Laps","2","132.656","2","45.275","59.636","40.707","1.5","0","405"
"JONATHON ALLEN","16","1","155y","S4 - Super Master","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"NATHAN MARTIN","17","1","205d","X30 Junior","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
