"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","02. S1 / S2 /S3","1073746539","Heat","Race","2017-07-16 19:44:00 UTC","2017-07-16 19:52:26 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322c","S1 - Pro","1","1","","","","0","10","464.502","2","41.423","65.181","58.127","7.5","0","385"
"MATIAS PODBOJ","2","2","88c","S1 - Pro","2","2","","","1.619","1.619","10","466.121","4","41.723","64.713","57.925","7.5","0","385"
"CODY HODGSON","3","3","155y","S1 - Pro","8","3","","","5.143","5.143","10","469.645","4","41.886","64.461","57.49","7.5","0","385"
"VIVEK TANDON","4","1","17c","S2 - Semi-Pro","3","1","","","5.728","0","10","470.23","3","41.896","64.445","57.419","7.5","0","385"
"JOSH EARLY","5","2","7x","S2 - Semi-Pro","5","3","","","6.994","1.266","10","471.496","2","41.949","64.364","57.265","7.5","0","385"
"KEAWN TANDON","6","1","28c","S3 - Novice","9","1","","","7.219","0","10","471.721","4","41.95","64.362","57.237","7.5","0","395"
"GARRETT MCKELVIE","7","3","125c","S2 - Semi-Pro","7","5","","","9.862","4.134","10","474.364","4","42.309","63.816","56.918","7.5","0","385"
"MICHAEL KORODY","8","4","722c","S2 - Semi-Pro","6","4","","","12.019","6.291","10","476.521","4","42.231","63.934","56.661","7.5","0","385"
"BLAKE DUNKLEBERGER","9","2","04c","S3 - Novice","16","8","","","15.019","7.8","10","479.521","9","42.526","63.491","56.306","7.5","0","395"
"QUINTIN BINEAU","10","3","117x","S3 - Novice","13","5","","","24.860","17.641","10","489.362","4","43.165","62.551","55.174","7.5","0","395"
"PRESCOTT CAMPBELL","11","4","600c","S3 - Novice","10","2","","","32.727","25.508","10","497.229","8","44.069","61.268","54.301","7.5","0","395"
"JEFF THRALLS","12","5","623","S3 - Novice","14","6","","","1 Lap","1 Lap","9","471.543","9","45.61","59.198","51.533","6.75","0","395"
"TREVOR SUMNER","13","6","99k","S3 - Novice","15","7","","","DNF","4 Laps","6","314.948","6","43.779","61.673","51.437","4.5","0","395"
"TYLER DEGRAFF","14","7","719c","S3 - Novice","12","4","","","DNF","5 Laps","5","264.932","3","42.987","62.81","50.956","3.75","0","395"
"ROYAL MCKEE","15","5","122y","S2 - Semi-Pro","4","2","","","DNF","6 Laps","4","215.119","4","41.887","64.459","50.205","3.0","0","385"
"JACOB POPE","16","8","44","S3 - Novice","11","3","","","DNF","6 Laps","4","222.451","3","43.052","62.715","48.55","3.0","0","395"
