"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","05. X30 Novice / Intermediate / Masters","1073746551","Qualifying","Qualifying","2017-07-16 16:55:00 UTC","2017-07-16 17:01:49 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDEN DELORTO","1","1","79b","X30 Intermediate","2","2","","","","0","8","340.324","4","43.033","62.743","63.469","6.0","0","0"
"KYLE BABIDA","2","2","909k","X30 Intermediate","1","1","","","0.065","0 Laps","8","339.824","3","43.098","62.648","63.562","6.0","0","0"
"AARON HEATHMAN","3","3","2","X30 Intermediate","4","4","","","0.297","45.572","9","385.896","4","43.33","62.312","62.97","6.75","0","0"
"BRENDON CRAMER","4","4","240c","X30 Intermediate","3","3","","","0.347","46.745","9","387.069","4","43.38","62.241","62.78","6.75","0","0"
"ERIC SLIVKOFF","5","5","052x","X30 Intermediate","5","5","","","0.561","5.407","8","345.731","4","43.594","61.935","62.476","6.0","0","0"
"LAURAN ADAMS","6","1","077x","X30 Novice","7","1","","","0.819","0","9","393.293","6","43.852","61.571","61.786","6.75","0","255"
"MICHEL MANNING","7","6","23c","X30 Intermediate","6","6","","","0.856","2 Laps","6","260.718","6","43.889","61.519","62.136","4.5","0","0"
"ROY STEELE","8","1","227","X-30 Master","12","1","","","1.020","0","4","177.969","3","44.053","61.29","60.685","3.0","0"
"IAN BLAND","9","2","219x","X30 Novice","9","2","","","1.195","1 Lap","8","355.05","5","44.228","61.047","60.837","6.0","0","255"
"CODY DIGGS","10","7","56c","X30 Intermediate","11","8","","","1.306","2 Laps","6","266.301","3","44.339","60.894","60.833","4.5","0","0"
"VATCHE TATIKIAN","11","1","77x","X30 Masters","15","4","","","1.388","0","5","367.41","4","44.421","60.782","36.744","3.75","0","405"
"JARED PATTERSON","12","8","113c","X30 Intermediate","8","7","","","1.429","13.343","8","353.667","5","44.462","60.726","61.074","6.0","0","0"
"JOHN NIELSEN","13","2","623","X30 Masters","10","1","","","1.614","-1 Laps","6","344.758","3","44.647","60.474","46.989","4.5","0","405"
"STEVE MARTIN","14","3","74c","X30 Masters","13","2","","","1.712","-3 Laps","8","363.65","8","44.745","60.342","59.398","6.0","0","405"
"CHUCK SANFORD","15","4","11c","X30 Masters","14","3","","","2.151","0 Laps","5","226.58","2","45.184","59.756","59.582","3.75","0","405"
"JONATHON ALLEN","16","1","155y","S4 - Super Master","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"NATHAN MARTIN","17","1","205d","X30 Junior","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
