"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","05. X30 Novice / Intermediate / Masters","1073746550","Warm-up","Practice","2017-07-16 15:42:00 UTC","2017-07-16 15:49:07 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KYLE BABIDA","1","1","909k","X30 Intermediate","5","3","","","","0","8","396.304","5","43.329","62.314","54.504","6.0","0","0"
"BRENDEN DELORTO","2","2","79b","X30 Intermediate","14","8","","","0.061","1 Lap","7","381.426","7","43.39","62.226","49.551","5.25","0","0"
"BRENDON CRAMER","3","3","240c","X30 Intermediate","7","5","","","0.105","1.416","8","397.72","8","43.434","62.163","54.31","6.0","0","0"
"AARON HEATHMAN","4","4","2","X30 Intermediate","2","2","","","0.351","0 Laps","8","395.21","6","43.68","61.813","54.654","6.0","0","0"
"ERIC SLIVKOFF","5","5","052x","X30 Intermediate","1","1","","","0.489","0.825","8","397.129","8","43.818","61.619","54.39","6.0","0","0"
"MICHEL MANNING","6","6","23c","X30 Intermediate","8","6","","","0.620","6.271","8","402.575","8","43.949","61.435","53.655","6.0","0","0"
"LAURAN ADAMS","7","1","077x","X30 Novice","4","1","","","0.971","0","8","402.521","6","44.3","60.948","53.662","6.0","0","255"
"JARED PATTERSON","8","7","113c","X30 Intermediate","6","4","","","0.994","1 Lap","7","360.673","7","44.323","60.916","52.402","5.25","0","0"
"IAN BLAND","9","2","219x","X30 Novice","9","2","","","1.260","1 Lap","7","374.062","4","44.589","60.553","50.526","5.25","0","255"
"JOHN NIELSEN","10","1","623","X30 Masters","13","3","","","1.272","0","5","292.264","5","44.601","60.537","46.191","3.75","0","405"
"CODY DIGGS","11","8","56c","X30 Intermediate","12","7","","","1.452","1 Lap","7","372.634","7","44.781","60.293","50.72","5.25","0","0"
"ROY STEELE","12","1","227","X-30 Master","3","1","","","1.540","0","7","363.538","6","44.869","60.175","51.989","5.25","0"
"STEVE MARTIN","13","2","74c","X30 Masters","10","1","","","1.902","1:20.168","7","372.432","6","45.231","59.694","50.748","5.25","0","405"
"CHUCK SANFORD","14","3","11c","X30 Masters","11","2","","","2.193","1 Lap","4","236.931","3","45.522","59.312","45.583","3.0","0","405"
"VATCHE TATIKIAN","15","4","77x","X30 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"JONATHON ALLEN","16","1","155y","S4 - Super Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"NATHAN MARTIN","17","1","205d","X30 Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
