"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","08. Mini Swift","1073746562","Warmup","Practice","2017-07-16 15:28:00 UTC","2017-07-16 15:35:02 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANIEL INZUNZA","1","1","154c","Mini Swift","12","12","","","","0","7","403.007","3","47.576","56.751","46.897","5.25","0","245"
"COLE MORGAN","2","2","066x","Mini Swift","9","9","","","0.117","0 Laps","7","402.105","4","47.693","56.612","47.003","5.25","0","245"
"JESUS VASQUEZ JR.","3","3","77c","Mini Swift","11","11","","","0.175","0.502","7","403.509","5","47.751","56.543","46.839","5.25","0","245"
"RYLEE MARTINEZ","4","4","79c","Mini Swift","10","10","","","0.184","0.224","7","403.231","4","47.76","56.533","46.871","5.25","0","245"
"STEVEN GRAFTON","5","5","13c","Mini Swift","4","4","","","0.304","0 Laps","7","387.221","5","47.88","56.391","48.809","5.25","0","245"
"AYDEN AQUINO","6","6","010","Mini Swift","7","7","","","0.349","0 Laps","7","392.372","2","47.925","56.338","48.169","5.25","0","245"
"BLAKE NASH","7","7","14c","Mini Swift","17","17","","","0.409","1 Lap","6","370.826","3","47.985","56.268","43.686","4.5","0","245"
"COOPER HICKS","8","8","181","Mini Swift","1","1","","","0.428","0 Laps","7","381.63","3","48.004","56.245","49.524","5.25","0","245"
"FRANKIE MOSSMAN","9","9","42c","Mini Swift","13","13","","","0.448","1 Lap","6","360.979","6","48.024","56.222","44.878","4.5","0","245"
"KASEY GILLIS","10","10","911c","Mini Swift","19","19","","","0.466","1 Lap","6","376.497","3","48.042","56.201","43.028","4.5","0","245"
"ADEN DODGE","11","11","11x","Mini Swift","3","3","","","0.530","0 Laps","7","387.458","7","48.106","56.126","48.779","5.25","0","245"
"MATHIAS COITO","12","12","22c","Mini Swift","6","6","","","0.597","0 Laps","7","393.085","6","48.173","56.048","48.081","5.25","0","245"
"AJ MATHESON","13","13","31c","Mini Swift","2","2","","","0.610","0 Laps","7","384.886","7","48.186","56.033","49.105","5.25","0","245"
"CHANCE GIBSON","14","14","777x","Mini Swift","5","5","","","0.824","0 Laps","7","391.352","5","48.4","55.785","48.294","5.25","0","245"
"TROY HAGEMAN","15","15","61","Mini Swift","14","14","","","0.908","1 Lap","6","367.49","3","48.484","55.688","44.083","4.5","0","245"
"GAVEN PEREZ","16","16","032x","Mini Swift","15","15","","","1.058","1 Lap","6","367.307","3","48.634","55.517","44.105","4.5","0","245"
"IZAAC GUTIERREZ","17","17","562c","Mini Swift","8","8","","","1.138","1.652","7","404.659","7","48.714","55.426","46.706","5.25","0","245"
"PATRICK MOLNAR","18","18","211c","Mini Swift","16","16","","","1.179","1 Lap","6","370.939","3","48.755","55.379","43.673","4.5","0","245"
"MAX WELFORD","19","19","24x","Mini Swift","18","18","","","1.479","1 Lap","6","377.421","6","49.055","55.04","42.923","4.5","0","245"
"JONATHON PORTZ","20","20","10z","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
