"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","05. X30 Novice / Intermediate / Masters","1073746553","Main","Race","2017-07-16 22:10:00 UTC","2017-07-16 22:24:17 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDEN DELORTO","1","1","79b","X30 Intermediate","1","1","","","","0","18","798.081","12","43.235","62.449","60.896","13.5","0","0"
"BRENDON CRAMER","2","2","240c","X30 Intermediate","2","2","","","3.801","3.801","18","801.882","18","43.37","62.255","60.607","13.5","0","0"
"KYLE BABIDA","3","3","909k","X30 Intermediate","17","8","","","5.531","5.531","18","803.612","13","43.292","62.367","60.477","13.5","0","0"
"AARON HEATHMAN","4","4","2","X30 Intermediate","4","4","","","9.589","9.589","18","807.67","6","43.595","61.934","60.173","13.5","0","0"
"ERIC SLIVKOFF","5","5","052x","X30 Intermediate","3","3","","","12.218","12.218","18","810.299","15","43.713","61.767","59.978","13.5","0","0"
"MICHEL MANNING","6","6","23c","X30 Intermediate","5","5","","","14.605","14.605","18","812.686","5","43.948","61.436","59.802","13.5","0","0"
"LAURAN ADAMS","7","1","077x","X30 Novice","6","1","","","14.814","0","18","812.895","10","43.855","61.567","59.786","13.5","0","255"
"IAN BLAND","8","2","219x","X30 Novice","7","2","","","18.765","3.951","18","816.846","14","43.997","61.368","59.497","13.5","0","255"
"CODY DIGGS","9","7","56c","X30 Intermediate","8","6","","","25.931","25.931","18","824.012","3","44.556","60.598","58.98","13.5","0","0"
"ROY STEELE","10","1","227","X-30 Master","10","1","","","37.042","0","18","835.123","2","44.531","60.632","58.195","13.5","0"
"VATCHE TATIKIAN","11","1","77x","X30 Masters","11","1","","","39.891","0","18","837.972","12","44.593","60.548","57.997","13.5","0","405"
"JOHN NIELSEN","12","2","623","X30 Masters","12","2","","","1 Lap","1 Lap","17","805.516","4","44.995","60.007","56.982","12.75","0","405"
"CHUCK SANFORD","13","3","11c","X30 Masters","14","4","","","1 Lap","1 Lap","17","810.124","4","45.448","59.409","56.658","12.75","0","405"
"STEVE MARTIN","14","4","74c","X30 Masters","13","3","","","3 Laps","3 Laps","15","800.217","4","44.975","60.033","50.611","11.25","0","405"
"JARED PATTERSON","15","8","113c","X30 Intermediate","9","7","","","DNF","12 Laps","6","288.612","3","44.578","60.568","56.131","4.5","0","0"
"JONATHON ALLEN","16","1","155y","S4 - Super Master","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"NATHAN MARTIN","17","1","205d","X30 Junior","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
