"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","09. Micro Swift","1073746567","Qualifying","Qualifying","2017-07-16 16:48:00 UTC","2017-07-16 16:54:48 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","57c","Micro Swift","1","1","","","","0","7","384.188","6","48.283","55.92","49.195","5.25","0","225"
"DANE IDELSON","2","2","20c","Micro Swift","3","3","","","0.329","9.575","7","393.763","4","48.612","55.542","47.998","5.25","0","225"
"PARKER DELONG","3","3","19b","Micro Swift","2","2","","","0.398","5.756","7","389.944","3","48.681","55.463","48.468","5.25","0","225"
"AUSTIN MANKA","4","4","43c","Micro Swift","4","4","","","0.497","16.124","7","400.312","5","48.78","55.351","47.213","5.25","0","225"
"EVAN REUBEN","5","5","55y","Micro Swift","7","7","","","0.708","1 Lap","6","360.039","6","48.991","55.112","44.995","4.5","0","225"
"AJ ZARCONE","6","6","13y","Micro Swift","6","6","","","0.789","1 Lap","6","358.854","5","49.072","55.021","45.144","4.5","0","225"
"WYATT VIDOVICH","7","7","59x","Micro Swift","5","5","","","1.088","1 Lap","6","357.641","4","49.371","54.688","45.297","4.5","0","225"
"KANE MARTIN","8","8","99c","Micro Swift","8","8","","","1.528","1 Lap","6","371.496","4","49.811","54.205","43.607","4.5","0","225"
"ALEX ESTES","9","9","199c","Micro Swift","9","9","","","1.754","1 Lap","6","376.013","3","50.037","53.96","43.084","4.5","0","225"
"KAYTLYN SCHWARTZ","10","10","222k","Micro Swift","10","10","","","2.641","1 Lap","6","382.996","5","50.924","53.02","42.298","4.5","0","225"
"QUINTESSA ROWLAND","11","11","099y","Micro Swift","11","11","","","3.899","13.565","6","397.753","2","52.182","51.742","40.729","4.5","0","225"
