"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484847","01. X175 Pro / X175 Masters/ X30 Pro","1073746536","Qualifying ","Qualifying","2017-07-16 17:23:00 UTC","2017-07-16 17:29:17 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY MORSE","1","1","14","X175 Pro","3","3","","","","0","3","373.122","3","41.571","64.949","21.709","2.25","0","360"
"ANDRICK ZEEN","2","2","067x","X175 Pro","2","2","","","0.100","-2 Laps","5","170.737","3","41.671","64.793","79.069","3.75","0","360"
"BILLY MUSGRAVE","3","3","322","X175 Pro","1","1","","","0.174","-1 Laps","4","129.169","4","41.745","64.678","83.611","3.0","0","360"
"TONY ROSSETTI","4","1","102c","X175 Masters","7","2","","","0.464","0","5","175.731","3","42.035","64.232","76.822","3.75","0","390"
"CHANDLER CAMPBELL","5","4","79c","X175 Pro","4","4","","","0.620","-1 Laps","4","130.723","4","42.191","63.995","82.617","3.0","0","360"
"JOHN CROW","6","2","31c","X175 Masters","5","1","","","0.749","1:10.537","5","246.268","4","42.32","63.8","54.818","3.75","0","390"
"BRENNON VIERA","7","5","777","X175 Pro","6","5","","","1.136","-3 Laps","6","285.975","4","42.707","63.221","56.648","4.5","0","360"
"WORAWONG KOMARAKUL","8","1","14y","X30 Pro","8","1","","","1.225","0","5","185.682","4","42.796","63.09","72.705","3.75","0","0"
"COLBY DUBATO","9","2","115y","X30 Pro","11","4","","","1.284","37.834","6","223.516","4","42.855","63.003","72.478","4.5","0","0"
"GREG OSBORNE JR.","10","3","998x","X30 Pro","12","5","","","1.647","50.319","6","236.001","2","43.218","62.474","68.644","4.5","0","0"
"AIDAN YODER","11","4","814c","X30 Pro","13","6","","","1.692","37.605","6","223.287","3","43.263","62.409","72.552","4.5","0","0"
"JESSE GUTIERREZ","12","5","126k","X30 Pro","9","2","","","1.747","1:21.213","7","266.895","3","43.318","62.33","70.814","5.25","0","365"
"NOAH GREY","13","6","324x","X30 Pro","10","3","","","1.803","0.183","5","185.865","2","43.374","62.249","72.633","3.75","0","0"
"JAMES HAYNER","14","7","023b","X30 Pro","14","7","","","1.983","0 Laps","5","185.39","4","43.554","61.992","72.819","3.75","0","0"
