"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484847","01. X175 Pro / X175 Masters/ X30 Pro","1073746533","Heat ","Race","2017-07-16 19:55:00 UTC","2017-07-16 20:03:33 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ANDRICK ZEEN","1","1","067x","X175 Pro","2","2","","","","0","10","459.289","4","41.952","64.359","58.787","7.5","0","360"
"HENRY MORSE","2","2","14","X175 Pro","1","1","","","1.141","1.141","10","460.43","8","41.94","64.378","58.641","7.5","0","360"
"CHANDLER CAMPBELL","3","3","79c","X175 Pro","5","4","","","6.006","6.006","10","465.295","6","42.387","63.699","58.028","7.5","0","360"
"BRENNON VIERA","4","4","777","X175 Pro","7","5","","","8.843","8.843","10","468.132","5","42.478","63.562","57.676","7.5","0","360"
"COLBY DUBATO","5","1","115y","X30 Pro","9","2","","","12.491","0","10","471.78","7","43.118","62.619","57.23","7.5","0","0"
"WORAWONG KOMARAKUL","6","2","14y","X30 Pro","8","1","","","14.137","1.646","10","473.426","5","43.249","62.429","57.031","7.5","0","0"
"TONY ROSSETTI","7","1","102c","X175 Masters","4","1","","","16.689","0","10","475.978","4","42.976","62.826","56.725","7.5","0","390"
"NOAH GREY","8","3","324x","X30 Pro","13","6","","","17.296","4.805","10","476.585","4","43.58","61.955","56.653","7.5","0","0"
"JAMES HAYNER","9","4","023b","X30 Pro","14","7","","","18.943","6.452","10","478.232","7","43.577","61.959","56.458","7.5","0","0"
"GREG OSBORNE JR.","10","5","998x","X30 Pro","10","3","","","20.549","8.058","10","479.838","3","43.604","61.921","56.269","7.5","0","0"
"AIDAN YODER","11","6","814c","X30 Pro","11","4","","","21.811","9.32","10","481.1","8","43.85","61.574","56.121","7.5","0","0"
"JESSE GUTIERREZ","12","7","126k","X30 Pro","12","5","","","22.447","9.956","10","481.736","3","43.658","61.844","56.047","7.5","0","365"
"BILLY MUSGRAVE","13","5","322","X175 Pro","3","3","","","DNF","9 Laps","1","90.464","1","53.375","50.585","29.846","0.75","0","360"
"JOHN CROW","14","2","31c","X175 Masters","6","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390"
