"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","11. X30 Jr. Novice / Jr. Expert","1073746573","Heat Expert","Race","2017-07-16 18:27:00 UTC","2017-07-16 18:34:58 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TREY BROWN","1","1","28b","X30 Jr. Expert","2","2","","","","0","10","426.822","3","42.819","63.056","63.258","7.5","0","360"
"JOSEPH DANIELE","2","2","25c","X30 Jr. Expert","5","5","","","0.337","0.337","10","427.159","4","42.774","63.122","63.208","7.5","0","360"
"COLIN QUEEN","3","3","062c","X30 Jr. Expert","3","3","","","0.587","0.587","10","427.409","4","42.856","63.002","63.171","7.5","0","360"
"ALEX SIRAGUSA","4","4","34","X30 Jr. Expert","6","6","","","0.711","0.711","10","427.533","4","42.873","62.977","63.153","7.5","0","360"
"JAK CRAWFORD","5","5","525t","X30 Jr. Expert","1","1","","","0.991","0.991","10","427.813","3","42.832","63.037","63.112","7.5","0","360"
"JACOB YESNICK","6","6","150c","X30 Jr. Expert","10","10","","","7.814","7.814","10","434.636","4","43.294","62.364","62.121","7.5","0","360"
"BRYCE STEVENS","7","7","005x","X30 Jr. Expert","9","9","","","8.337","8.337","10","435.159","6","43.392","62.223","62.046","7.5","0","360"
"JUSTICE CALABRO","8","1","24c","X30 Jr. Novice","15","2","","","12.047","0","10","438.869","4","43.728","61.745","61.522","7.5","0","320"
"CASH BAXLEY","9","2","018b","X30 Jr. Novice","16","3","","","12.511","0.464","10","439.333","6","43.694","61.793","61.457","7.5","0","320"
"BENTLEY ADAMS","10","3","331b","X30 Jr. Novice","14","1","","","12.814","0.767","10","439.636","6","43.667","61.832","61.414","7.5","0","320"
"NATHAN MARTIN","11","8","205d","X30 Jr. Expert","7","7","","","13.244","13.244","10","440.066","2","43.46","62.126","61.354","7.5","0","360"
"LANIE BENJAMIN","12","4","77c","X30 Jr. Novice","17","4","","","15.998","3.951","10","442.82","3","43.752","61.711","60.973","7.5","0","320"
"OLIVIA RODRIGUEZ","13","9","11c","X30 Jr. Expert","8","8","","","19.975","19.975","10","446.797","4","44.042","61.305","60.43","7.5","0","360"
"AIDEN ROWLAND","14","5","24y","X30 Jr. Novice","18","5","","","35.558","23.511","10","462.38","5","45.414","59.453","58.394","7.5","0","320"
"ALAN TANG","15","10","112c","X30 Jr. Expert","4","4","","","4 Laps","4 Laps","6","255.604","4","42.83","63.04","63.379","4.5","0","360"
"MARCUS RODRIGUEZ","16","11","90c","X30 Jr. Expert","11","11","","","6 Laps","6 Laps","4","172.673","2","43.592","61.938","62.546","3.0","0","360"
