"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","09. Micro Swift","1073746566","Warm-up","Practice","2017-07-16 15:35:00 UTC","2017-07-16 15:42:12 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","57c","Micro Swift","2","","","","","0","8","393.244","8","48.689","55.454","54.928","6.0","0","225"
"PARKER DELONG","2","2","19b","Micro Swift","11","","","","0.102","1 Lap","7","381.268","4","48.791","55.338","49.571","5.25","0","225"
"DANE IDELSON","3","3","20c","Micro Swift","7","","","","0.233","1 Lap","7","360.807","7","48.922","55.19","52.383","5.25","0","225"
"AUSTIN MANKA","4","4","43c","Micro Swift","4","","","","0.434","5.753","8","398.997","4","49.123","54.964","54.136","6.0","0","225"
"WYATT VIDOVICH","5","5","59x","Micro Swift","3","","","","0.653","6.634","8","399.878","8","49.342","54.72","54.016","6.0","0","225"
"AJ ZARCONE","6","6","13y","Micro Swift","1","","","","0.719","3.034","8","396.278","6","49.408","54.647","54.507","6.0","0","225"
"EVAN REUBEN","7","7","55y","Micro Swift","5","","","","0.822","15.045","8","408.289","6","49.511","54.533","52.904","6.0","0","225"
"KANE MARTIN","8","8","99c","Micro Swift","10","","","","1.275","1 Lap","7","383.914","7","49.964","54.039","49.23","5.25","0","225"
"ALEX ESTES","9","9","199c","Micro Swift","9","","","","1.731","1 Lap","7","383.194","6","50.42","53.55","49.322","5.25","0","225"
"KAYTLYN SCHWARTZ","10","10","222k","Micro Swift","6","","","","2.813","1 Lap","7","374.233","4","51.502","52.425","50.503","5.25","0","225"
"QUINTESSA ROWLAND","11","11","099y","Micro Swift","8","","","","4.000","1 Lap","7","390.619","3","52.689","51.244","48.385","5.25","0","225"
