"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","09. Micro Swift","1073746568","Heat","Race","2017-07-16 19:00:00 UTC","2017-07-16 19:09:39 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","57c","Micro Swift","1","1","","","","0","10","516.512","7","48.391","55.795","52.274","7.5","0","225"
"AUSTIN MANKA","2","2","43c","Micro Swift","4","4","","","2.760","2.76","10","519.272","9","48.539","55.625","51.996","7.5","0","225"
"AJ ZARCONE","3","3","13y","Micro Swift","6","6","","","2.898","2.898","10","519.41","7","48.395","55.791","51.982","7.5","0","225"
"PARKER DELONG","4","4","19b","Micro Swift","3","3","","","3.637","3.637","10","520.149","5","48.576","55.583","51.908","7.5","0","225"
"DANE IDELSON","5","5","20c","Micro Swift","2","2","","","3.795","3.795","10","520.307","8","48.417","55.766","51.892","7.5","0","225"
"EVAN REUBEN","6","6","55y","Micro Swift","5","5","","","12.957","12.957","10","529.469","2","49.218","54.858","50.994","7.5","0","225"
"KANE MARTIN","7","7","99c","Micro Swift","8","8","","","13.587","13.587","10","530.099","8","49.379","54.679","50.934","7.5","0","225"
"ALEX ESTES","8","8","199c","Micro Swift","9","9","","","19.292","19.292","10","535.804","3","49.699","54.327","50.392","7.5","0","225"
"KAYTLYN SCHWARTZ","9","9","222k","Micro Swift","10","10","","","26.611","26.611","10","543.123","4","50.58","53.381","49.712","7.5","0","225"
"WYATT VIDOVICH","10","10","59x","Micro Swift","7","7","","","26.822","26.822","10","543.334","6","49.202","54.876","49.693","7.5","0","225"
"QUINTESSA ROWLAND","11","11","099y","Micro Swift","11","11","","","33.533","33.533","10","550.045","10","51.285","52.647","49.087","7.5","0","225"
