"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","07. LO206 Novice / Senior / Masters","1073746561","Main","Race","2017-07-16 21:13:00 UTC","2017-07-16 21:26:58 UTC","PROVISIONAL","16","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE HOOD","1","1","117","LO 206 Senior","3","3","","","","0","16","786.966","12","51.126","52.811","54.894","12.0","0","0"
"MATT JOHNSON","2","2","3","LO 206 Senior","2","2","","","1.008","1.008","16","787.974","10","51.106","52.831","54.824","12.0","0","0"
"HENRY MORSE","3","3","14","LO 206 Senior","1","1","","","1.067","1.067","16","788.033","14","51.233","52.7","54.82","12.0","0","0"
"RACE LIBERANTE","4","4","34","LO 206 Senior","6","5","","","1.231","1.231","16","788.197","15","51.129","52.808","54.809","12.0","0","0"
"LLOYD MACK JR.","5","5","141b","LO 206 Senior","5","4","","","1.296","1.296","16","788.262","15","51.122","52.815","54.804","12.0","0","0"
"JOHN CROW","6","1","31c","LO 206 Masters","4","1","","","1.342","0","16","788.308","16","51.099","52.839","54.801","12.0","0","0"
"AL SIMPSON","7","6","31x","LO 206 Senior","10","9","","","6.387","6.387","16","793.353","14","51.402","52.527","54.452","12.0","0","0"
"JARED CAYLOR","8","7","88","LO 206 Senior","7","6","","","6.976","6.976","16","793.942","7","51.555","52.371","54.412","12.0","0","0"
"STEPHEN ROBERTSON","9","8","39","LO 206 Senior","8","7","","","7.027","7.027","16","793.993","6","51.493","52.434","54.409","12.0","0","0"
"ALYSSA YAUNEY","10","9","22","LO 206 Senior","9","8","","","7.066","7.066","16","794.032","14","51.403","52.526","54.406","12.0","0","0"
"ZACHARY JO","11","10","21","LO 206 Senior","15","12","","","10.056","10.056","16","797.022","5","51.659","52.266","54.202","12.0","0","0"
"TRAVIS IRVING","12","2","85c","LO 206 Masters","13","2","","","10.231","8.889","16","797.197","10","51.73","52.194","54.19","12.0","0","0"
"JOEY PAONESSA","13","11","31","LO 206 Senior","12","11","","","10.809","10.809","16","797.775","16","51.651","52.274","54.151","12.0","0","0"
"JAKE DREW","14","12","29","LO 206 Senior","19","13","","","11.081","11.081","16","798.047","14","51.342","52.589","54.132","12.0","0","0"
"CHUCK SANFORD","15","3","11c","LO 206 Masters","14","3","","","11.127","9.785","16","798.093","16","51.326","52.605","54.129","12.0","0","0"
"AIDAN YODER","16","13","814c","LO 206 Senior","11","10","","","12.465","12.465","16","799.431","14","51.595","52.331","54.038","12.0","0","0"
"TROY JONES","17","1","513","LO 206 Novice","16","1","","","33.464","0","16","820.43","10","53.042","50.903","52.655","12.0","0","365"
"STEVEN CAMPBELL","18","4","60","LO 206 Masters","17","4","","","37.663","36.321","16","824.629","9","53.304","50.653","52.387","12.0","0","0"
"TONI DISALVO","19","2","37","LO 206 Novice","18","2","","","1 Lap","1 Lap","15","815.238","14","55.271","48.85","49.679","11.25","0","365"
