"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","07. LO206 Novice / Senior / Masters","1073746558","Warm-up","Practice","2017-07-16 15:21:00 UTC","2017-07-16 15:28:16 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RACE LIBERANTE","1","1","34","LO 206 Senior","5","5","","","","0","6","354.446","6","50.484","53.482","45.705","4.5","0","0"
"MATT JOHNSON","2","2","3","LO 206 Senior","2","2","","","0.014","0 Laps","6","354.352","6","50.498","53.467","45.717","4.5","0","0"
"JAKE HOOD","3","3","117","LO 206 Senior","1","1","","","0.067","0.174","6","354.62","6","50.551","53.411","45.683","4.5","0","0"
"HENRY MORSE","4","4","14","LO 206 Senior","11","9","","","0.258","52.156","7","406.602","6","50.742","53.21","46.483","5.25","0","0"
"LLOYD MACK JR.","5","5","141b","LO 206 Senior","7","6","","","0.283","52.241","7","406.687","5","50.767","53.184","46.473","5.25","0","0"
"JOHN CROW","6","1","31c","LO 206 Masters","6","1","","","0.303","0","6","354.275","6","50.787","53.163","45.727","4.5","0","0"
"ALYSSA YAUNEY","7","6","22","LO 206 Senior","4","4","","","0.617","52.914","7","407.36","6","51.101","52.837","46.396","5.25","0","0"
"AL SIMPSON","8","7","31x","LO 206 Senior","10","8","","","0.637","54.315","7","408.761","6","51.121","52.816","46.237","5.25","0","0"
"ZACHARY JO","9","8","21","LO 206 Senior","8","7","","","0.677","54.944","7","409.39","4","51.161","52.775","46.166","5.25","0","0"
"TRAVIS IRVING","10","2","85c","LO 206 Masters","12","3","","","0.766","3.865","6","358.14","4","51.25","52.683","45.234","4.5","0","0"
"JOEY PAONESSA","11","9","31","LO 206 Senior","3","3","","","0.927","5.138","6","359.584","4","51.411","52.518","45.052","4.5","0","0"
"JAKE DREW","12","10","29","LO 206 Senior","18","13","","","1.050","11.994","6","366.44","4","51.534","52.393","44.209","4.5","0","0"
"JARED CAYLOR","13","11","88","LO 206 Senior","13","10","","","1.121","6.485","6","360.931","5","51.605","52.321","44.884","4.5","0","0"
"CHUCK SANFORD","14","3","11c","LO 206 Masters","9","2","","","1.136","6.322","6","360.597","3","51.62","52.305","44.925","4.5","0","0"
"AIDAN YODER","15","12","814c","LO 206 Senior","14","11","","","1.357","8.194","6","362.64","6","51.841","52.082","44.672","4.5","0","0"
"STEPHEN ROBERTSON","16","13","39","LO 206 Senior","15","12","","","1.840","12.995","6","367.441","6","52.324","51.602","44.089","4.5","0","0"
"TROY JONES","17","1","513","LO 206 Novice","17","1","","","2.622","0","6","377.203","5","53.106","50.842","42.948","4.5","0","365"
"STEVEN CAMPBELL","18","4","60","LO 206 Masters","16","4","","","2.891","21.026","6","375.301","5","53.375","50.585","43.165","4.5","0","0"
"TONI DISALVO","19","2","37","LO 206 Novice","19","2","","","10.975","5 Laps","1","139.663","1","61.459","43.932","19.332","0.75","0","365"
"JORDAN ROBERTSON","20","14","25","LO 206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
