"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","11. X30 Jr. Novice / Jr. Expert","1073746570","Warm-up","Practice","2017-07-16 15:14:00 UTC","2017-07-16 15:21:27 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAK CRAWFORD","1","1","525t","X30 Jr. Expert","10","","","","","0","9","398.321","9","42.913","62.918","61.006","6.75","0","360"
"TREY BROWN","2","2","28b","X30 Jr. Expert","11","","","","0.026","1.446","9","399.767","9","42.939","62.88","60.785","6.75","0","360"
"JOSEPH DANIELE","3","3","25c","X30 Jr. Expert","5","","","","0.033","0 Laps","9","389.098","9","42.946","62.87","62.452","6.75","0","360"
"COLIN QUEEN","4","4","062c","X30 Jr. Expert","1","","","","0.204","0 Laps","9","387.112","8","43.117","62.62","62.773","6.75","0","360"
"ALEX SIRAGUSA","5","5","34","X30 Jr. Expert","2","","","","0.261","0 Laps","9","387.177","8","43.174","62.538","62.762","6.75","0","360"
"ALAN TANG","6","6","112c","X30 Jr. Expert","12","","","","0.505","1 Lap","8","366.52","6","43.418","62.186","58.933","6.0","0","360"
"JACOB YESNICK","7","7","150c","X30 Jr. Expert","4","","","","0.869","0 Laps","9","396.332","8","43.782","61.669","61.312","6.75","0","360"
"LANIE BENJAMIN","8","1","77c","X30 Jr. Novice","14","","","","1.062","0","8","369.155","8","43.975","61.399","58.512","6.0","0","320"
"NATHAN MARTIN","9","8","205d","X30 Jr. Expert","6","","","","1.156","4.742","9","403.063","6","44.069","61.268","60.288","6.75","0","360"
"CASH BAXLEY","10","2","018b","X30 Jr. Novice","13","","","","1.166","0.534","8","369.689","7","44.079","61.254","58.427","6.0","0","320"
"BRYCE STEVENS","11","9","005x","X30 Jr. Expert","3","","","","1.237","0 Laps","9","395.929","6","44.15","61.155","61.375","6.75","0","360"
"MARCUS RODRIGUEZ","12","10","90c","X30 Jr. Expert","8","","","","1.344","4.44","9","402.761","6","44.257","61.007","60.334","6.75","0","360"
"OLIVIA RODRIGUEZ","13","11","11c","X30 Jr. Expert","15","","","","1.398","1 Lap","8","371.11","8","44.311","60.933","58.204","6.0","0","360"
"BENTLEY ADAMS","14","3","331b","X30 Jr. Novice","7","","","","1.406","34.021","9","403.176","6","44.319","60.922","60.271","6.75","0","320"
"JUSTICE CALABRO","15","4","24c","X30 Jr. Novice","9","","","","1.884","0 Laps","8","363.777","5","44.797","60.272","59.377","6.0","0","320"
"AIDEN ROWLAND","16","5","24y","X30 Jr. Novice","16","","","","2.267","13.895","8","383.05","8","45.18","59.761","56.39","6.0","0","320"
