"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484847","01. X175 Pro / X175 Masters/ X30 Pro","1073746535","Practice","Practice","2017-07-16 16:03:00 UTC","2017-07-16 16:09:48 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X175 Pro","9","","","","","0","4","185.941","4","41.647","64.831","58.083","3.0","0","360"
"ANDRICK ZEEN","2","2","067x","X175 Pro","1","","","","0.111","3:09.231","9","375.172","8","41.758","64.658","64.77","6.75","0","360"
"HENRY MORSE","3","3","14","X175 Pro","13","","","","0.271","2:58.898","7","364.839","6","41.918","64.411","51.804","5.25","0","360"
"CHANDLER CAMPBELL","4","4","79c","X175 Pro","2","","","","0.630","25.27","5","211.211","4","42.277","63.865","63.917","3.75","0","360"
"JOHN CROW","5","1","31c","X175 Masters","11","","","","0.855","0","4","200.468","4","42.502","63.526","53.874","3.0","0","390"
"BRENNON VIERA","6","5","777","X175 Pro","14","","","","0.901","3:09.571","7","375.512","6","42.548","63.458","50.331","5.25","0","360"
"TONY ROSSETTI","7","2","102c","X175 Masters","8","","","","1.139","2:34.707","8","355.175","5","42.786","63.105","60.815","6.0","0","390"
"WORAWONG KOMARAKUL","8","1","14y","X30 Pro","3","","","","1.222","0","7","299.33","4","42.869","62.983","63.141","5.25","0","0"
"JESSE GUTIERREZ","9","2","126k","X30 Pro","6","","","","1.580","1:31.996","9","391.326","7","43.227","62.461","62.097","6.75","0","365"
"NOAH GREY","10","3","324x","X30 Pro","10","","","","1.734","1:07.956","8","367.286","8","43.381","62.239","58.81","6.0","0","0"
"COLBY DUBATO","11","4","115y","X30 Pro","5","","","","1.764","47.918","8","347.248","5","43.411","62.196","62.203","6.0","0","0"
"GREG OSBORNE JR.","12","5","998x","X30 Pro","12","","","","2.022","1:01.368","7","360.698","7","43.669","61.829","52.398","5.25","0","0"
"AIDAN YODER","13","6","814c","X30 Pro","4","","","","2.075","58.919","8","358.249","7","43.722","61.754","60.293","6.0","0","0"
"JAMES HAYNER","14","7","023b","X30 Pro","7","","","","2.376","53.827","8","353.157","8","44.023","61.332","61.163","6.0","0","0"
