"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","02. S1 / S2 /S3","1073746540","Main","Race","2017-07-16 23:07:00 UTC","2017-07-16 23:20:50 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322c","S1 - Pro","1","1","","","","0","18","774.646","3","41.41","65.202","62.738","13.5","0","385"
"MATIAS PODBOJ","2","2","88c","S1 - Pro","2","2","","","5.050","5.05","18","779.696","4","41.5","65.06","62.332","13.5","0","385"
"KEAWN TANDON","3","1","28c","S3 - Novice","6","1","","","11.778","0","18","786.424","5","41.927","64.398","61.799","13.5","0","395"
"JOSH EARLY","4","1","7x","S2 - Semi-Pro","5","2","","","12.647","0","18","787.293","4","42.01","64.27","61.731","13.5","0","385"
"ROYAL MCKEE","5","2","122y","S2 - Semi-Pro","15","5","","","12.969","0.322","18","787.615","6","41.828","64.55","61.705","13.5","0","385"
"VIVEK TANDON","6","3","17c","S2 - Semi-Pro","4","1","","","13.881","1.234","18","788.527","2","41.914","64.418","61.634","13.5","0","385"
"GARRETT MCKELVIE","7","4","125c","S2 - Semi-Pro","7","3","","","14.859","2.212","18","789.505","6","42.047","64.214","61.558","13.5","0","385"
"PRESCOTT CAMPBELL","8","2","600c","S3 - Novice","11","4","","","15.586","3.808","18","790.232","9","42.195","63.989","61.501","13.5","0","395"
"MICHAEL KORODY","9","5","722c","S2 - Semi-Pro","8","4","","","19.796","7.149","18","794.442","4","42.172","64.024","61.175","13.5","0","385"
"BLAKE DUNKLEBERGER","10","3","04c","S3 - Novice","9","2","","","22.209","10.431","18","796.855","9","42.394","63.688","60.99","13.5","0","395"
"CODY HODGSON","11","3","155y","S1 - Pro","3","3","","","29.157","29.157","18","803.803","17","41.914","64.418","60.463","13.5","0","385"
"QUINTIN BINEAU","12","4","117x","S3 - Novice","10","3","","","1 Lap","1 Lap","17","782.222","6","43.637","61.874","58.679","12.75","0","395"
"TREVOR SUMNER","13","5","99k","S3 - Novice","13","6","","","1 Lap","1 Lap","17","784.797","6","43.501","62.068","58.486","12.75","0","395"
"JEFF THRALLS","14","6","623","S3 - Novice","12","5","","","2 Laps","29.903","16","816.327","6","45.819","58.928","52.92","12.0","0","395"
"TYLER DEGRAFF","15","7","719c","S3 - Novice","14","7","","","DNF","10 Laps","8","374.527","3","42.916","62.914","57.673","6.0","0","395"
"JACOB POPE","16","8","44","S3 - Novice","16","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
