"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","11. X30 Jr. Novice / Jr. Expert","1073746571","Main","Race","2017-07-16 20:54:00 UTC","2017-07-16 21:08:47 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSEPH DANIELE","1","1","25c","X30 Jr. Expert","2","2","","","","0","18","801.288","6","42.831","63.038","60.652","13.5","0","360"
"COLIN QUEEN","2","2","062c","X30 Jr. Expert","3","3","","","1.571","1.571","18","802.859","15","42.769","63.13","60.534","13.5","0","360"
"JAK CRAWFORD","3","3","525t","X30 Jr. Expert","5","5","","","3.501","3.501","18","804.789","6","42.803","63.08","60.388","13.5","0","360"
"TREY BROWN","4","4","28b","X30 Jr. Expert","1","1","","","3.562","3.562","18","804.85","7","42.995","62.798","60.384","13.5","0","360"
"ALEX SIRAGUSA","5","5","34","X30 Jr. Expert","4","4","","","3.845","3.845","18","805.133","6","42.834","63.034","60.363","13.5","0","360"
"ALAN TANG","6","6","112c","X30 Jr. Expert","10","10","","","9.466","9.466","18","810.754","10","43.112","62.628","59.944","13.5","0","360"
"BRYCE STEVENS","7","7","005x","X30 Jr. Expert","7","7","","","17.674","17.674","18","818.962","15","43.489","62.085","59.343","13.5","0","360"
"NATHAN MARTIN","8","8","205d","X30 Jr. Expert","8","8","","","25.210","25.21","18","826.498","11","43.783","61.668","58.802","13.5","0","360"
"BENTLEY ADAMS","9","1","331b","X30 Jr. Novice","15","2","","","25.347","0","18","826.635","9","43.647","61.86","58.793","13.5","0","320"
"JUSTICE CALABRO","10","2","24c","X30 Jr. Novice","14","1","","","28.564","3.217","18","829.852","5","43.765","61.693","58.565","13.5","0","320"
"MARCUS RODRIGUEZ","11","9","90c","X30 Jr. Expert","11","11","","","32.263","32.263","18","833.551","5","43.587","61.945","58.305","13.5","0","360"
"LANIE BENJAMIN","12","3","77c","X30 Jr. Novice","16","3","","","38.172","12.825","18","839.46","5","43.92","61.475","57.894","13.5","0","320"
"OLIVIA RODRIGUEZ","13","10","11c","X30 Jr. Expert","9","9","","","1 Lap","0.498","17","801.786","4","44.222","61.056","57.247","12.75","0","360"
"AIDEN ROWLAND","14","4","24y","X30 Jr. Novice","18","5","","","DNF","3 Laps","15","716.044","9","45.227","59.699","56.561","11.25","0","320"
"JACOB YESNICK","15","11","150c","X30 Jr. Expert","6","6","","","DNF","6 Laps","12","559.635","8","43.69","61.799","57.895","9.0","0","360"
"CASH BAXLEY","16","5","018b","X30 Jr. Novice","17","4","","","DNF","13 Laps","5","253.841","5","43.871","61.544","53.183","3.75","0","320"
