"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484847","01. X175 Pro / X175 Masters/ X30 Pro","1073746534","Main","Race","2017-07-16 23:26:00 UTC","2017-07-16 23:39:30 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X175 Pro","13","5","","","","0","18","763.161","18","41.701","64.747","63.682","13.5","0","360"
"ANDRICK ZEEN","2","2","067x","X175 Pro","1","1","","","0.518","0.518","18","763.679","11","41.786","64.615","63.639","13.5","0","360"
"HENRY MORSE","3","3","14","X175 Pro","2","2","","","1.163","1.163","18","764.324","9","41.81","64.578","63.586","13.5","0","360"
"WORAWONG KOMARAKUL","4","1","14y","X30 Pro","6","2","","","26.707","0","18","789.868","14","43.107","62.635","61.529","13.5","0","0"
"COLBY DUBATO","5","2","115y","X30 Pro","5","1","","","28.039","1.332","18","791.2","12","43.092","62.657","61.426","13.5","0","0"
"JESSE GUTIERREZ","6","3","126k","X30 Pro","12","7","","","37.586","10.879","18","800.747","12","43.621","61.897","60.693","13.5","0","365"
"GREG OSBORNE JR.","7","4","998x","X30 Pro","10","5","","","41.041","14.334","18","804.202","2","43.662","61.839","60.433","13.5","0","0"
"JAMES HAYNER","8","5","023b","X30 Pro","9","4","","","41.336","14.629","18","804.497","9","43.614","61.907","60.41","13.5","0","0"
"AIDAN YODER","9","6","814c","X30 Pro","11","6","","","1 Lap","1 Lap","17","769.433","2","43.661","61.84","59.654","12.75","0","0"
"JOHN CROW","10","1","31c","X175 Masters","14","2","","","DNF","0","3","136.489","2","43.0","62.791","59.345","2.25","0","390"
"BRENNON VIERA","11","4","777","X175 Pro","4","4","","","DNF","16 Laps","2","94.749","1","43.327","62.317","56.993","1.5","0","360"
"TONY ROSSETTI","12","2","102c","X175 Masters","7","1","","","DNF","3 Laps","0","6.68","0","0.0","0.0","0.0","0.0","0","390"
"NOAH GREY","13","7","324x","X30 Pro","8","3","","","DNF","18 Laps","0","11.808","0","0.0","0.0","0.0","0.0","0","0"
"CHANDLER CAMPBELL","14","5","79c","X175 Pro","3","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
