"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","04. Open 125 / S4  SM / S4 Masters ","1073746548","Heat","Race","2017-07-16 19:22:00 UTC","2017-07-16 19:30:14 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","1","1","","","","0","7","359.89","3","41.6","64.904","52.516","5.25","0","395"
"TYLER COFFMAN","2","2","40","125 Open","2","2","","","3.817","3.817","7","363.707","3","41.758","64.658","51.965","5.25","0","395"
"JOHN CROW","3","1","17x","S4 - Master","3","1","","","5.500","0","7","365.39","2","42.488","63.547","51.726","5.25","0","405"
"ADRIAN YONG","4","2","525x","S4 - Master","4","2","","","7.486","1.986","7","367.376","2","42.579","63.412","51.446","5.25","0","405"
"JAVIER COLOMBO","5","3","169c","S4 - Master","7","4","","","11.815","6.315","7","371.705","2","43.052","62.715","50.847","5.25","0","405"
"JONATHON ALLEN","6","1","55","S4 - Super Master","6","1","","","12.107","0","7","371.997","2","43.278","62.387","50.807","5.25","0","415"
"ZOLI SULE","7","4","357","S4 - Master","5","3","","","12.404","6.904","7","372.294","7","43.333","62.308","50.766","5.25","0","405"
"CHRIS KARLEN","8","2","071c","S4 - Super Master","9","3","","","14.858","2.751","7","374.748","3","43.244","62.436","50.434","5.25","0","415"
"SEAN BOND","9","3","7","S4 - Super Master","8","2","","","15.211","3.104","7","375.101","2","43.305","62.348","50.386","5.25","0","415"
"LARRY HAYASHIGAWA","10","4","641","S4 - Super Master","11","5","","","17.589","5.482","7","377.479","4","43.759","61.702","50.069","5.25","0","415"
"CARL LEWIS","11","5","80c","S4 - Super Master","10","4","","","19.286","7.179","7","379.176","5","43.711","61.769","49.845","5.25","0","415"
"William Wright","12","1","91","S4 - Super Masters","12","1","","","20.157","0","7","380.047","2","43.733","61.738","49.731","5.25","0","405"
"EDWARD MANTINI","13","6","72","S4 - Super Master","13","6","","","32.221","20.114","7","392.111","2","45.316","59.582","48.201","5.25","0","415"
"David Roberts","14","1","53","Open 125","16","1","","","DNF","0","2","158.23","2","43.599","61.928","34.128","1.5","0","405 lbs"
"WILLY AXTON","15","3","24","125 Open","14","3","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"Matt Lanfield","16","7","702c","S4 - Super Master","15","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
