"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","07. LO206 Novice / Senior / Masters","1073746560","Heat","Race","2017-07-16 18:38:00 UTC","2017-07-16 18:47:47 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY MORSE","1","1","14","LO 206 Senior","3","3","","","","0","10","551.213","9","51.141","52.795","48.983","7.5","0","0"
"MATT JOHNSON","2","2","3","LO 206 Senior","1","1","","","0.121","0.121","10","551.334","9","51.018","52.922","48.972","7.5","0","0"
"JAKE HOOD","3","3","117","LO 206 Senior","5","5","","","0.272","0.272","10","551.485","6","50.877","53.069","48.959","7.5","0","0"
"JOHN CROW","4","1","31c","LO 206 Masters","6","1","","","0.669","0","10","551.882","6","50.978","52.964","48.924","7.5","0","0"
"LLOYD MACK JR.","5","4","141b","LO 206 Senior","2","2","","","2.276","2.276","10","553.489","9","51.083","52.855","48.781","7.5","0","0"
"RACE LIBERANTE","6","5","34","LO 206 Senior","4","4","","","2.718","2.718","10","553.931","6","50.892","53.054","48.743","7.5","0","0"
"JARED CAYLOR","7","6","88","LO 206 Senior","11","9","","","5.682","5.682","10","556.895","3","51.358","52.572","48.483","7.5","0","0"
"STEPHEN ROBERTSON","8","7","39","LO 206 Senior","13","11","","","5.868","5.868","10","557.081","10","51.355","52.575","48.467","7.5","0","0"
"ALYSSA YAUNEY","9","8","22","LO 206 Senior","9","8","","","6.049","6.049","10","557.262","10","51.355","52.575","48.451","7.5","0","0"
"AL SIMPSON","10","9","31x","LO 206 Senior","7","6","","","6.937","6.937","10","558.15","3","51.333","52.598","48.374","7.5","0","0"
"AIDAN YODER","11","10","814c","LO 206 Senior","14","12","","","7.704","7.704","10","558.917","5","51.609","52.316","48.308","7.5","0","0"
"JOEY PAONESSA","12","11","31","LO 206 Senior","15","13","","","7.722","7.722","10","558.935","4","51.567","52.359","48.306","7.5","0","0"
"TRAVIS IRVING","13","2","85c","LO 206 Masters","10","2","","","8.057","7.388","10","559.27","4","51.409","52.52","48.277","7.5","0","0"
"CHUCK SANFORD","14","3","11c","LO 206 Masters","16","3","","","8.064","7.395","10","559.277","8","51.353","52.577","48.277","7.5","0","0"
"ZACHARY JO","15","12","21","LO 206 Senior","8","7","","","9.574","9.574","10","560.787","3","51.484","52.443","48.147","7.5","0","0"
"TROY JONES","16","1","513","LO 206 Novice","17","1","","","24.175","0","10","575.388","7","53.327","50.631","46.925","7.5","0","365"
"STEVEN CAMPBELL","17","4","60","LO 206 Masters","18","4","","","24.225","23.556","10","575.438","10","53.094","50.853","46.921","7.5","0","0"
"TONI DISALVO","18","2","37","LO 206 Novice","19","2","","","1 Lap","1 Lap","9","539.289","8","54.665","49.392","45.059","6.75","0","365"
"JAKE DREW","19","13","29","LO 206 Senior","12","10","","","6 Laps","6 Laps","4","258.793","1","51.839","52.084","41.732","3.0","0","0"
