"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","08. Mini Swift","1073746564","Heat","Race","2017-07-16 18:49:00 UTC","2017-07-16 18:58:46 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JONATHON PORTZ","1","1","10z","Mini Swift","2","2","","","","0","10","536.162","9","47.403","56.958","50.358","7.5","0","245"
"COLE MORGAN","2","2","066x","Mini Swift","1","1","","","0.071","0.071","10","536.233","9","47.421","56.937","50.351","7.5","0","245"
"STEVEN GRAFTON","3","3","13c","Mini Swift","4","4","","","2.290","2.29","10","538.452","7","47.535","56.8","50.144","7.5","0","245"
"DANIEL INZUNZA","4","4","154c","Mini Swift","8","8","","","2.376","2.376","10","538.538","7","47.569","56.76","50.136","7.5","0","245"
"FRANKIE MOSSMAN","5","5","42c","Mini Swift","3","3","","","2.527","2.527","10","538.689","5","47.515","56.824","50.122","7.5","0","245"
"ADEN DODGE","6","6","11x","Mini Swift","6","6","","","2.653","2.653","10","538.815","6","47.491","56.853","50.11","7.5","0","245"
"JESUS VASQUEZ JR.","7","7","77c","Mini Swift","7","7","","","2.840","2.84","10","539.002","8","47.462","56.888","50.093","7.5","0","245"
"RYLEE MARTINEZ","8","8","79c","Mini Swift","11","11","","","3.025","3.025","10","539.187","8","47.462","56.888","50.075","7.5","0","245"
"CHANCE GIBSON","9","9","777x","Mini Swift","9","9","","","3.472","3.472","10","539.634","8","47.649","56.664","50.034","7.5","0","245"
"KASEY GILLIS","10","10","911c","Mini Swift","14","14","","","4.431","4.431","10","540.593","6","47.832","56.448","49.945","7.5","0","245"
"AYDEN AQUINO","11","11","010","Mini Swift","12","12","","","8.013","8.013","10","544.175","4","48.086","56.149","49.616","7.5","0","245"
"MATHIAS COITO","12","12","22c","Mini Swift","10","10","","","8.107","8.107","10","544.269","10","48.074","56.163","49.608","7.5","0","245"
"COOPER HICKS","13","13","181","Mini Swift","13","13","","","8.282","8.282","10","544.444","6","47.861","56.413","49.592","7.5","0","245"
"GAVEN PEREZ","14","14","032x","Mini Swift","16","16","","","8.469","8.469","10","544.631","6","48.076","56.161","49.575","7.5","0","245"
"MAX WELFORD","15","15","24x","Mini Swift","18","18","","","13.134","13.134","10","549.296","9","48.503","55.667","49.154","7.5","0","245"
"PATRICK MOLNAR","16","16","211c","Mini Swift","20","20","","","13.787","13.787","10","549.949","5","48.578","55.581","49.095","7.5","0","245"
"BLAKE NASH","17","17","14c","Mini Swift","5","5","","","16.651","16.651","10","552.813","3","47.818","56.464","48.841","7.5","0","245"
"IZAAC GUTIERREZ","18","18","562c","Mini Swift","19","19","","","17.857","17.857","10","554.019","9","48.431","55.749","48.735","7.5","0","245"
"AJ MATHESON","19","19","31c","Mini Swift","17","17","","","23.827","23.827","10","559.989","7","47.927","56.336","48.215","7.5","0","245"
"TROY HAGEMAN","20","20","61","Mini Swift","15","15","","","7 Laps","7 Laps","3","206.303","3","48.319","55.879","39.263","2.25","0","245"
