"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","08. Mini Swift","1073746565","Main","Race","2017-07-16 21:32:00 UTC","2017-07-16 21:47:31 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","066x","Mini Swift","2","2","","","","0","18","892.194","10","47.637","56.679","54.472","13.5","0","245"
"JONATHON PORTZ","2","2","10z","Mini Swift","1","1","","","5.066","5.066","18","897.26","9","47.789","56.498","54.165","13.5","0","245"
"FRANKIE MOSSMAN","3","3","42c","Mini Swift","5","5","","","6.709","6.709","18","898.903","16","47.702","56.601","54.066","13.5","0","245"
"KASEY GILLIS","4","4","911c","Mini Swift","10","10","","","8.616","8.616","18","900.81","14","47.886","56.384","53.951","13.5","0","245"
"CHANCE GIBSON","5","5","777x","Mini Swift","9","9","","","8.732","8.732","18","900.926","17","47.935","56.326","53.944","13.5","0","245"
"MATHIAS COITO","6","6","22c","Mini Swift","12","12","","","9.297","9.297","18","901.491","10","47.894","56.374","53.911","13.5","0","245"
"RYLEE MARTINEZ","7","7","79c","Mini Swift","8","8","","","9.847","9.847","18","902.041","14","47.841","56.437","53.878","13.5","0","245"
"JESUS VASQUEZ JR.","8","8","77c","Mini Swift","7","7","","","9.936","9.936","18","902.13","10","47.71","56.592","53.873","13.5","0","245"
"BLAKE NASH","9","9","14c","Mini Swift","17","17","","","10.146","10.146","18","902.34","10","47.592","56.732","53.86","13.5","0","245"
"AYDEN AQUINO","10","10","010","Mini Swift","11","11","","","10.816","10.816","18","903.01","14","47.876","56.396","53.82","13.5","0","245"
"ADEN DODGE","11","11","11x","Mini Swift","6","6","","","10.875","10.875","18","903.069","10","47.916","56.349","53.816","13.5","0","245"
"COOPER HICKS","12","12","181","Mini Swift","13","13","","","16.746","16.746","18","908.94","5","47.985","56.268","53.469","13.5","0","245"
"AJ MATHESON","13","13","31c","Mini Swift","19","19","","","16.950","16.95","18","909.144","14","47.999","56.251","53.457","13.5","0","245"
"TROY HAGEMAN","14","14","61","Mini Swift","20","20","","","19.630","19.63","18","911.824","7","48.244","55.966","53.3","13.5","0","245"
"GAVEN PEREZ","15","15","032x","Mini Swift","14","14","","","21.086","21.086","18","913.28","5","48.515","55.653","53.215","13.5","0","245"
"IZAAC GUTIERREZ","16","16","562c","Mini Swift","18","18","","","22.279","22.279","18","914.473","10","48.601","55.554","53.145","13.5","0","245"
"MAX WELFORD","17","17","24x","Mini Swift","15","15","","","29.024","29.024","18","921.218","8","49.014","55.086","52.756","13.5","0","245"
"PATRICK MOLNAR","18","18","211c","Mini Swift","16","16","","","DNF","12 Laps","6","331.152","4","48.822","55.303","48.92","4.5","0","245"
"STEVEN GRAFTON","19","19","13c","Mini Swift","3","3","","","DNF","13 Laps","5","292.588","2","51.273","52.659","46.14","3.75","0","245"
"DANIEL INZUNZA","20","20","154c","Mini Swift","4","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
