"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","04. Open 125 / S4  SM / S4 Masters ","1073746547","Qualifying","Qualifying","2017-07-16 17:02:00 UTC","2017-07-16 17:08:47 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","3","2","","","","0","4","168.234","4","41.132","65.642","64.196","3.0","0","395"
"TYLER COFFMAN","2","2","40","125 Open","1","1","","","0.413","1:24.123","6","252.357","4","41.545","64.99","64.195","4.5","0","395"
"JOHN CROW","3","1","17x","S4 - Master","2","1","","","0.954","0","5","218.913","3","42.086","64.154","61.668","3.75","0","405"
"ADRIAN YONG","4","2","525x","S4 - Master","4","2","","","1.283","2:36.1","8","375.013","3","42.415","63.657","57.598","6.0","0","405"
"ZOLI SULE","5","3","357","S4 - Master","6","3","","","1.806","2:36.875","7","375.788","6","42.938","62.881","50.294","5.25","0","405"
"JONATHON ALLEN","6","1","55","S4 - Super Master","9","4","","","2.010","0","5","225.938","3","43.142","62.584","59.751","3.75","0","415"
"JAVIER COLOMBO","7","4","169c","S4 - Master","15","4","","","2.046","55.301","6","274.214","4","43.178","62.532","59.078","4.5","0","405"
"SEAN BOND","8","2","7","S4 - Super Master","8","3","","","2.051","1 Lap","4","189.797","2","43.183","62.525","56.903","3.0","0","415"
"CHRIS KARLEN","9","3","071c","S4 - Super Master","10","5","","","2.299","2:40.304","8","386.242","8","43.431","62.168","55.923","6.0","0","415"
"CARL LEWIS","10","4","80c","S4 - Super Master","7","2","","","2.371","45.894","6","271.832","5","43.503","62.065","59.596","4.5","0","415"
"LARRY HAYASHIGAWA","11","5","641","S4 - Super Master","5","1","","","2.487","1 Lap","4","181.846","4","43.619","61.9","59.391","3.0","0","415"
"William Wright","12","1","91","S4 - Super Masters","14","1","","","2.606","0","7","334.785","7","43.738","61.731","56.454","5.25","0","405"
"EDWARD MANTINI","13","6","72","S4 - Super Master","11","6","","","4.492","2:39.175","8","385.113","6","45.624","59.179","56.087","6.0","0","415"
"Matt Lanfield","14","7","702c","S4 - Super Master","12","7","","","","4 Laps","1","64.791","0","0.0","0.0","41.672","0.75","0"
"WILLY AXTON","15","3","24","125 Open","13","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
