"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","02. S1 / S2 /S3","1073746541","Warm-up","Practice","2017-07-16 15:56:00 UTC","2017-07-16 16:02:46 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322c","S1 - Pro","14","","","","","0","5","322.019","4","40.966","65.908","41.923","3.75","0","385"
"MATIAS PODBOJ","2","2","88c","S1 - Pro","13","","","","0.512","-2 Laps","7","307.941","6","41.478","65.095","61.375","5.25","0","385"
"ROYAL MCKEE","3","1","122y","S2 - Semi-Pro","11","","","","0.919","0","9","386.132","6","41.885","64.462","62.932","6.75","0","385"
"KEAWN TANDON","4","1","28c","S3 - Novice","9","","","","0.950","0","9","383.301","8","41.916","64.415","63.397","6.75","0","395"
"VIVEK TANDON","5","2","17c","S2 - Semi-Pro","12","","","","0.984","2 Laps","7","311.163","4","41.95","64.362","60.74","5.25","0","385"
"JOSH EARLY","6","3","7x","S2 - Semi-Pro","1","","","","0.988","0 Laps","9","367.844","7","41.954","64.356","66.061","6.75","0","385"
"BLAKE DUNKLEBERGER","7","2","04c","S3 - Novice","7","","","","1.064","0 Laps","9","382.995","8","42.03","64.24","63.447","6.75","0","395"
"GARRETT MCKELVIE","8","4","125c","S2 - Semi-Pro","10","","","","1.253","3 Laps","6","262.14","5","42.219","63.952","61.799","4.5","0","385"
"PRESCOTT CAMPBELL","9","3","600c","S3 - Novice","3","","","","1.341","1 Lap","8","329.029","5","42.307","63.819","65.648","6.0","0","395"
"MICHAEL KORODY","10","5","722c","S2 - Semi-Pro","2","","","","1.377","1 Lap","8","327.381","5","42.343","63.765","65.978","6.0","0","385"
"TYLER DEGRAFF","11","4","719c","S3 - Novice","6","","","","1.912","0 Laps","9","378.937","6","42.878","62.969","64.127","6.75","0","395"
"JACOB POPE","12","5","44","S3 - Novice","8","","","","1.988","4 Laps","5","209.884","4","42.954","62.858","64.321","3.75","0","395"
"TREVOR SUMNER","13","6","99k","S3 - Novice","4","","","","2.359","1 Lap","8","335.599","7","43.325","62.32","64.363","6.0","0","395"
"QUINTIN BINEAU","14","7","117x","S3 - Novice","5","","","","2.993","4 Laps","5","209.051","4","43.959","61.421","64.578","3.75","0","395"
"JEFF THRALLS","15","8","623","S3 - Novice","15","","","","5.709","4 Laps","5","369.969","5","46.675","57.847","36.49","3.75","0","395"
"CODY HODGSON","16","3","155y","S1 - Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
