"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","08. Mini Swift","1073746563","Qualifying","Qualifying","2017-07-16 16:41:00 UTC","2017-07-16 16:47:53 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","066x","Mini Swift","2","2","","","","0","7","315.631","6","47.287","57.098","59.88","5.25","0","245"
"JONATHON PORTZ","2","2","10z","Mini Swift","20","20","","","0.041","1:19.68","8","395.311","6","47.328","57.049","54.641","6.0","0","245"
"FRANKIE MOSSMAN","3","3","42c","Mini Swift","9","9","","","0.123","1:05.368","8","380.999","7","47.41","56.95","56.693","6.0","0","245"
"STEVEN GRAFTON","4","4","13c","Mini Swift","5","5","","","0.189","56.787","8","372.418","4","47.476","56.871","57.999","6.0","0","245"
"BLAKE NASH","5","5","14c","Mini Swift","7","7","","","0.306","58.602","8","374.233","3","47.593","56.731","57.718","6.0","0","245"
"ADEN DODGE","6","6","11x","Mini Swift","11","11","","","0.341","1:09.263","8","384.894","6","47.628","56.689","56.119","6.0","0","245"
"JESUS VASQUEZ JR.","7","7","77c","Mini Swift","3","3","","","0.391","52.133","8","367.764","7","47.678","56.63","58.733","6.0","0","245"
"DANIEL INZUNZA","8","8","154c","Mini Swift","1","1","","","0.424","53.026","8","368.657","3","47.711","56.591","58.591","6.0","0","245"
"CHANCE GIBSON","9","9","777x","Mini Swift","14","14","","","0.437","1:10.536","8","386.167","5","47.724","56.575","55.934","6.0","0","245"
"MATHIAS COITO","10","10","22c","Mini Swift","12","12","","","0.443","1:11.526","8","387.157","6","47.73","56.568","55.791","6.0","0","245"
"RYLEE MARTINEZ","11","11","79c","Mini Swift","4","4","","","0.468","52.477","8","368.108","3","47.755","56.539","58.678","6.0","0","245"
"AYDEN AQUINO","12","12","010","Mini Swift","6","6","","","0.579","58.527","8","374.158","3","47.866","56.407","57.73","6.0","0","245"
"COOPER HICKS","13","13","181","Mini Swift","8","8","","","0.622","1:03.825","8","379.456","3","47.909","56.357","56.924","6.0","0","245"
"KASEY GILLIS","14","14","911c","Mini Swift","10","10","","","0.643","1:10.423","8","386.054","4","47.93","56.332","55.951","6.0","0","245"
"TROY HAGEMAN","15","15","61","Mini Swift","15","15","","","0.819","1:20.032","8","395.663","3","48.106","56.126","54.592","6.0","0","245"
"GAVEN PEREZ","16","16","032x","Mini Swift","16","16","","","0.828","1:20.33","8","395.961","3","48.115","56.116","54.551","6.0","0","245"
"AJ MATHESON","17","17","31c","Mini Swift","13","13","","","0.864","1:16.469","8","392.1","4","48.151","56.074","55.088","6.0","0","245"
"MAX WELFORD","18","18","24x","Mini Swift","19","19","","","1.167","1:31.32","8","406.951","6","48.454","55.723","53.078","6.0","0","245"
"IZAAC GUTIERREZ","19","19","562c","Mini Swift","17","17","","","1.314","1:27.74","8","403.371","7","48.601","55.554","53.549","6.0","0","245"
"PATRICK MOLNAR","20","20","211c","Mini Swift","18","18","","","1.377","1:30.747","8","406.378","3","48.664","55.482","53.152","6.0","0","245"
