"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","07. LO206 Novice / Senior / Masters","1073746559","Qualifying","Qualifying","2017-07-16 16:34:00 UTC","2017-07-16 16:40:56 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATT JOHNSON","1","1","3","LO 206 Senior","4","4","","","","0","7","389.581","2","50.4","53.571","48.514","5.25","0","0"
"LLOYD MACK JR.","2","2","141b","LO 206 Senior","3","3","","","0.084","1 Lap","6","344.286","2","50.484","53.482","47.054","4.5","0","0"
"HENRY MORSE","3","3","14","LO 206 Senior","5","5","","","0.180","0.113","7","389.694","1","50.58","53.381","48.5","5.25","0","0"
"RACE LIBERANTE","4","4","34","LO 206 Senior","2","2","","","0.197","0.229","7","389.81","2","50.597","53.363","48.485","5.25","0","0"
"JAKE HOOD","5","5","117","LO 206 Senior","1","1","","","0.340","0.31","7","389.891","1","50.74","53.212","48.475","5.25","0","0"
"JOHN CROW","6","1","31c","LO 206 Masters","6","1","","","0.343","0","7","390.219","4","50.743","53.209","48.434","5.25","0","0"
"AL SIMPSON","7","6","31x","LO 206 Senior","8","7","","","0.450","2.143","7","391.724","4","50.85","53.097","48.248","5.25","0","0"
"ZACHARY JO","8","7","21","LO 206 Senior","10","8","","","0.486","2.673","7","392.254","5","50.886","53.06","48.183","5.25","0","0"
"ALYSSA YAUNEY","9","8","22","LO 206 Senior","7","6","","","0.510","2.293","7","391.874","3","50.91","53.035","48.23","5.25","0","0"
"TRAVIS IRVING","10","2","85c","LO 206 Masters","9","2","","","0.629","2.441","7","392.66","2","51.029","52.911","48.133","5.25","0","0"
"JARED CAYLOR","11","9","88","LO 206 Senior","15","12","","","0.893","11.861","7","401.442","7","51.293","52.639","47.08","5.25","0","0"
"JAKE DREW","12","10","29","LO 206 Senior","11","9","","","0.903","11.751","7","401.332","7","51.303","52.629","47.093","5.25","0","0"
"STEPHEN ROBERTSON","13","11","39","LO 206 Senior","17","13","","","0.952","11.574","7","401.155","7","51.352","52.578","47.114","5.25","0","0"
"AIDAN YODER","14","12","814c","LO 206 Senior","14","11","","","1.227","11.29","7","400.871","2","51.627","52.298","47.147","5.25","0","0"
"JOEY PAONESSA","15","13","31","LO 206 Senior","12","10","","","1.282","1 Lap","6","348.767","6","51.682","52.243","46.449","4.5","0","0"
"CHUCK SANFORD","16","3","11c","LO 206 Masters","13","3","","","1.357","10.746","7","400.965","6","51.757","52.167","47.136","5.25","0","0"
"TROY JONES","17","1","513","LO 206 Novice","16","1","","","2.545","0","6","359.073","1","52.945","50.996","45.116","4.5","0","365"
"STEVEN CAMPBELL","18","4","60","LO 206 Masters","18","4","","","2.963","1 Lap","6","362.802","1","53.363","50.597","44.652","4.5","0","0"
"TONI DISALVO","19","2","37","LO 206 Novice","19","2","","","4.946","23.39","6","382.463","6","55.346","48.784","42.357","4.5","0","365"
