"Event ID","Event Name","Started At","Ended At"
"376-2147484846-20170716","LAKC Round 6 Sportivo Course","2017-07-16 15:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"379","Cal Speedway","712","Sportivo Course","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","09. Micro Swift","1073746569","Main","Race","2017-07-16 21:51:00 UTC","2017-07-16 22:08:25 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-sportivo-course/results/1073746569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","57c","Micro Swift","1","1","","","","0","18","879.86","11","48.451","55.726","55.236","13.5","0","225"
"AJ ZARCONE","2","2","13y","Micro Swift","3","3","","","0.048","0.048","18","879.908","7","48.369","55.821","55.233","13.5","0","225"
"AUSTIN MANKA","3","3","43c","Micro Swift","2","2","","","5.416","5.416","18","885.276","10","48.724","55.414","54.898","13.5","0","225"
"DANE IDELSON","4","4","20c","Micro Swift","5","5","","","5.470","5.47","18","885.33","10","48.468","55.707","54.895","13.5","0","225"
"PARKER DELONG","5","5","19b","Micro Swift","4","4","","","6.651","6.651","18","886.511","8","48.744","55.391","54.822","13.5","0","225"
"KANE MARTIN","6","6","99c","Micro Swift","7","7","","","23.557","23.557","18","903.417","2","49.521","54.522","53.796","13.5","0","225"
"EVAN REUBEN","7","7","55y","Micro Swift","6","6","","","23.895","23.895","18","903.755","2","49.539","54.503","53.776","13.5","0","225"
"WYATT VIDOVICH","8","8","59x","Micro Swift","10","10","","","28.386","28.386","18","908.246","10","49.446","54.605","53.51","13.5","0","225"
"ALEX ESTES","9","9","199c","Micro Swift","8","8","","","45.281","45.281","18","925.141","3","49.368","54.691","52.533","13.5","0","225"
"KAYTLYN SCHWARTZ","10","10","222k","Micro Swift","9","9","","","52.002","52.002","18","931.862","4","50.495","53.471","52.154","13.5","0","225"
"QUINTESSA ROWLAND","11","11","099y","Micro Swift","11","11","","","1 Lap","15.333","17","895.193","13","51.362","52.568","51.274","12.75","0","225"
