"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483916-20220402","Track dos Amigos","2022-04-02 12:00:00 UTC","2022-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Track dos Amigos","1073742556","Bateria Única","Qualifying","2022-04-02 12:00:00 UTC","2022-04-02 21:11:44 UTC","PROVISIONAL","43","https://racehero.io/events/track-dos-amigos-2022/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Ricardo Malaguti","1","1","1","AWD","5","","","","","0","18","29553.748","15","93.889","122.698","7.016","57.6","0","911 Turbo"
"Vinicius Benevides","2","1","8","RWD","6","","0.424","","0.424","0","18","28840.99","18","94.313","122.146","7.19","57.6","0","911 GT2RS"
"Bruno Leta","3","2","3","AWD","2","1","0.659","","1.083","-13 Laps","31","28627.669","28","94.972","121.299","12.475","99.2","0","911 Turbo"
"Bruno Cabral","4","2","4","RWD","7","","0.219","","1.302","-5 Laps","23","27970.982","23","95.191","121.02","9.473","73.60000000000001","0","911"
"Fabio Grecco","5","3","10","RWD","9","","0.546","","1.848","4 Laps","14","25895.518","8","95.737","120.33","6.228","44.800000000000004","0","AMG GTR Pro"
"José Mário Melo","6","4","2","RWD","1","1","0.323","","2.171","30:54.69","43","30695.68","40","96.06","119.925","16.138","137.6","0","911 T"
"Fabio Grecco","7","3","14","AWD","8","","2.062","","4.233","9 Laps","9","25826.244","2","98.122","117.405","4.015","28.8","0","Evo X"
"Felipe Bailune","8","1","9","FWD","4","","13.079","","17.312","0","34","29858.519","29","111.201","103.596","13.118","108.80000000000001","0","UP Tsi"
"Guilherme Machado","9","2","7","FWD","3","","0.320","","17.632","19 Laps","15","27997.991","5","111.521","103.299","6.172","48.0","0","Audi A3"
"Felipe","10","3","15","FWD","0","","4.595","","22.227","5:29.883","32","30188.402","27","116.116","99.211","12.211","102.4","0","Sandero RS"
