"Event ID","Event Name","Started At","Ended At"
"9-192-2147483703-20180803","BMW Canadian Tire Mosport","2018-08-03 13:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","National Club Racing","1073742057","Practice4","Practice","2018-08-05 13:00:00 UTC","2018-08-05 13:20:24 UTC","FINAL","9","https://racehero.io/events/bmw-canadian-tire-mosport-2018-bmw-cca-club-racing/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Peter Carroll - CM","1","1","321","CM","15","","","","","0","7","1033.966","6","87.258","103.142","60.93","17.5","1","E36 M3","Yellow","Canada","Yes","Competition"
"Bill Schachat - GP","2","1","14","GP","1","1","7.890","","7.890","0","9","1087.428","7","95.148","94.589","74.488","22.5","1","E92 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","3","1","70","IP","4","2","1.536","","9.426","0","7","907.069","6","96.684","93.087","69.454","17.5","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Michael Cookson - IP","4","2","125","IP","11","4","0.083","","9.509","1 Lap","6","829.914","5","96.767","93.007","65.067","15.0","2","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Allan Lewis - CM","5","2","251","CM","13","","0.608","","10.117","4 Laps","3","618.826","2","97.375","92.426","43.631","7.5","2","E46 M3","Green","Canada","Yes","Competition"
"Scott Reiman - IP","6","3","31","IP","3","1","0.180","","10.297","1 Lap","6","772.748","4","97.555","92.256","69.88","15.0","2","E36 M3","White","North Atlantic","Yes","Competition"
"Kevin Gelardi - IS","7","1","244","IS","6","1","1.239","","11.536","0","7","899.014","6","98.794","91.099","70.077","17.5","2","E36 M3","white","North Atlantic","Yes","Competition"
"Dan March - IS","8","2","116","IS","10","2","0.126","","11.662","1:53.327","8","1012.341","6","98.92","90.983","71.122","20.0","1","E36 M3","Black","North Atlantic","Yes","Competition"
"John Paton - M3T","9","1","1","M3T","5","1","0.165","","11.827","0","8","996.111","7","99.085","90.831","72.281","20.0","2","E30 M3","Red","North Atlantic","Yes","Competition"
"Wade Wilson - DM","10","1","2","DM","14","","0.068","","11.895","0","5","882.417","4","99.153","90.769","50.996","12.5","2","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Sandra Gay - CM","11","3","298","CM","12","1","1.078","","12.973","0 Laps","7","937.24","4","100.231","89.793","67.219","17.5","2","E36 M3","Purple/Black","Canada","Yes","Rookie"
"Chung Tam - JP","12","1","11","JP","8","1","0.411","","13.384","0","8","1025.315","7","100.642","89.426","70.222","20.0","1","E85 Z4","Red","Canada","Yes","Rookie"
"Steve Liadis - HP","13","1","46","HP","2","1","2.027","","15.411","0","8","1018.127","7","102.669","87.66","70.718","20.0","1","E46 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","14","4","067","IP","7","3","2.782","","18.193","3 Laps","4","616.309","3","105.451","85.348","58.412","10.0","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Edward Karabec - JP","15","2","139","JP","9","2","2.658","","20.851","5 Laps","3","507.348","2","108.109","83.249","53.218","7.5","2","E36 325i","Black","North Atlantic","Yes","Competition"
