"Event ID","Event Name","Started At","Ended At"
"9-192-2147483703-20180803","BMW Canadian Tire Mosport","2018-08-03 13:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","National Club Racing","1073742062","Sprint 152%","Race","2018-08-05 14:00:00 UTC","2018-08-05 14:32:37 UTC","FINAL","21","https://racehero.io/events/bmw-canadian-tire-mosport-2018-bmw-cca-club-racing/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Peter Carroll - CM","1","1","321","CM","2","2","","","","0","21","1855.358","4","86.822","103.66","101.867","52.5","0","E36 M3","Yellow","Canada","Yes","Competition"
"John Dimoff - CM","2","2","299","CM","3","3","3.625","","3.625","3.625","21","1858.983","21","87.014","103.432","101.668","52.5","0","E36 M3","Silver","Canada","Yes","Competition"
"Amir Farahmand - BM","3","1","025","BM","4","1","0.973","","4.598","0","21","1859.956","7","87.57","102.775","101.615","52.5","0","F82 M4","Green","Canada","Yes","Competition"
"Sandra Gay - CM","4","3","298","CM","6","4","1:30.329","","1:34.927","1:34.927","21","1950.285","19","91.285","98.592","96.909","52.5","0","E36 M3","Purple/Black","Canada","Yes","Rookie"
"Matthew Noonan - IP","5","1","70","IP","7","1","1 Lap","","1 Lap","0","20","1876.657","15","92.392","97.411","95.915","50.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Michael Cookson - IP","6","2","125","IP","8","2","4.497","","1 Lap","4.497","20","1881.154","12","92.686","97.102","95.686","50.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Bill Schachat - GP","7","1","14","GP","9","1","9.782","","1 Lap","0","20","1890.936","2","92.893","96.886","95.191","50.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Dan March - IS","8","1","116","IS","13","1","40.100","","1 Lap","0","20","1931.036","9","94.891","94.846","93.214","50.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","9","1","2","DM","15","1","1 Lap","","2 Laps","0","19","1869.187","15","97.225","92.569","91.484","47.5","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Kevin Gelardi - IS","10","2","244","IS","14","2","0.254","","2 Laps","1 Lap","19","1869.441","19","96.453","93.31","91.471","47.5","0","E36 M3","white","North Atlantic","Yes","Competition"
"John Paton - M3T","11","1","1","M3T","16","1","0.426","","2 Laps","0","19","1869.867","19","96.62","93.148","91.45","47.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Steve Liadis - HP","12","1","46","HP","18","1","55.640","","2 Laps","0","19","1925.507","17","99.286","90.647","88.808","47.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"Chung Tam - JP","13","1","11","JP","17","1","2.312","","2 Laps","0","19","1927.819","18","99.554","90.403","88.701","47.5","0","E85 Z4","Red","Canada","Yes","Rookie"
"Edward Karabec - JP","14","2","139","JP","19","2","1 Lap","","3 Laps","1 Lap","18","1895.458","17","103.3","87.125","85.467","45.0","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Allan Lewis - CM","15","4","251","CM","1","1","4 Laps","","7 Laps","7 Laps","14","1288.67","3","88.952","101.178","97.775","35.0","1","E46 M3","Green","Canada","Yes","Competition"
"Scott Reiman - IP","16","3","31","IP","12","3","","","DNF","19 Laps","1","140.887","0","0.0","0.0","63.881","2.5","1","E36 M3","White","North Atlantic","Yes","Competition"
