"Event ID","Event Name","Started At","Ended At"
"9-192-2147483703-20180803","BMW Canadian Tire Mosport","2018-08-03 13:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","National Club Racing","1073742058","Qualify1","Qualifying","2018-08-03 17:20:00 UTC","2018-08-03 17:35:40 UTC","FINAL","8","https://racehero.io/events/bmw-canadian-tire-mosport-2018-bmw-cca-club-racing/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Allan Lewis - CM","1","1","251","CM","3","2","","","","0","8","818.693","4","87.74","102.576","87.945","20.0","2","E46 M3","Green","Canada","Yes","Competition"
"John Dimoff - CM","2","2","299","CM","2","1","0.170","","0.170","42.111","8","860.804","4","87.91","102.377","83.643","20.0","2","E36 M3","Silver","Canada","Yes","Competition"
"Marshall Papadopoulos - CM","3","3","511","CM","4","3","1.021","","1.191","2 Laps","6","670.628","5","88.931","101.202","80.522","15.0","1","E36 325iS","Black","Canada","Yes","Competition"
"Amir Farahmand - BM","4","1","025","BM","13","1","0.404","","1.595","0","7","903.035","5","89.335","100.744","69.765","17.5","3","F82 M4","Green","Canada","Yes","Competition"
"Colin Moock - CM","5","4","256","CM","5","4","2.152","","3.747","32.834","3","851.527","2","91.487","98.375","31.708","7.5","2","E36 328","Blue/White","Canada","Yes","Rookie"
"Michael Cookson - IP","6","1","125","IP","8","1","2.909","","6.656","0","7","812.704","6","94.396","95.343","77.519","17.5","2","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Dan March - IS","7","1","116","IS","7","1","0.133","","6.789","0","8","905.901","7","94.529","95.209","79.479","20.0","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Sandra Gay - CM","8","5","298","CM","13","5","0.116","","6.905","2 Laps","6","718.011","3","94.645","95.092","75.208","15.0","2","E36 M3","Purple/Black","Canada","Yes","Rookie"
"Bill Schachat - GP","9","1","14","GP","6","1","0.247","","7.152","0","7","739.743","2","94.892","94.845","85.165","17.5","2","E92 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","10","2","31","IP","11","3","0.565","","7.717","1 Lap","6","670.878","5","95.457","94.283","80.492","15.0","2","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan White - HS","11","1","50","HS","10","1","0.512","","8.229","0","7","808.542","6","95.969","93.78","77.918","17.5","2","E46 M3","Black","North Central","Yes","Competition"
"Matthew Noonan - IP","12","3","70","IP","9","2","0.724","","8.953","45.657","6","858.361","4","96.693","93.078","62.911","15.0","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Francois Metivier - IS","13","2","514","IS","12","2","1.513","","10.466","2 Laps","6","706.822","6","98.206","91.644","76.398","15.0","1","E36 M3","Black","Canada","Yes","Competition"
"Wade Wilson - DM","14","1","2","DM","14","1","0.065","","10.531","0","6","773.613","4","98.271","91.583","69.802","15.0","2","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Kevin Gelardi - IS","15","3","244","IS","16","3","2.410","","12.941","1 Lap","7","803.615","6","100.681","89.391","78.396","17.5","2","E36 M3","white","North Atlantic","Yes","Competition"
"John Paton - M3T","16","1","1","M3T","15","1","2.135","","15.076","0","7","912.89","4","102.816","87.535","69.012","17.5","2","E30 M3","Red","North Atlantic","Yes","Competition"
"Chung Tam - JP","17","1","11","JP","17","1","0.895","","15.971","0","6","737.058","4","103.711","86.78","73.264","15.0","1","E85 Z4","Red","Canada","Yes","Rookie"
"Edward Karabec - JP","18","2","139","JP","18","2","3.446","","19.417","2:52.336","7","909.394","3","107.157","83.989","69.277","17.5","2","E36 325i","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","19","1","46","HP","19","1","0.468","","19.885","0","7","900.989","3","107.625","83.624","69.923","17.5","2","E46 M3","White","North Atlantic","Yes","Competition"
