"Event ID","Event Name","Started At","Ended At"
"9-192-2147483703-20180803","BMW Canadian Tire Mosport","2018-08-03 13:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","National Club Racing","1073742056","Practice3","Practice","2018-08-04 13:00:00 UTC","2018-08-04 13:17:11 UTC","FINAL","8","https://racehero.io/events/bmw-canadian-tire-mosport-2018-bmw-cca-club-racing/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Allan Lewis - CM","1","1","251","CM","10","1","","","","0","8","877.151","7","87.945","102.337","82.084","20.0","2","E46 M3","Green","Canada","Yes","Competition"
"Peter Carroll - CM","2","2","321","CM","17","","1.837","","1.837","1:18.938","4","956.089","3","89.782","100.243","37.653","10.0","1","E36 M3","Yellow","Canada","Yes","Competition"
"John Dimoff - CM","3","3","299","CM","12","2","1.907","","3.744","2 Laps","6","713.552","3","91.689","98.158","75.678","15.0","2","E36 M3","Silver","Canada","Yes","Competition"
"Bill Schachat - GP","4","1","14","GP","3","1","3.826","","7.570","0","8","883.462","7","95.515","94.226","81.498","20.0","1","E92 M3","Silver","North Atlantic","Yes","Competition"
"Michael Cookson - IP","5","1","125","IP","2","1","0.188","","7.758","0","7","834.759","6","95.703","94.041","75.471","17.5","2","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Sandra Gay - CM","6","4","298","CM","15","","0.041","","7.799","25.192","6","902.343","5","95.744","94.001","59.844","15.0","1","E36 M3","Purple/Black","Canada","Yes","Rookie"
"Gregory Teese - IP","7","2","067","IP","5","3","0.150","","7.949","1:02.433","8","897.192","7","95.894","93.854","80.25","20.0","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","8","3","31","IP","4","2","0.794","","8.743","1:17.136","8","911.895","6","96.688","93.083","78.956","20.0","1","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan White - HS","9","1","50","HS","6","1","0.482","","9.225","0","8","933.884","7","97.17","92.621","77.097","20.0","1","E46 M3","Black","North Central","Yes","Competition"
"Dan March - IS","10","1","116","IS","13","2","0.031","","9.256","0","7","893.414","5","97.201","92.592","70.516","17.5","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","11","1","2","DM","8","1","2.146","","11.402","0","7","840.079","3","99.347","90.592","74.993","17.5","2","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","12","4","70","IP","7","4","0.081","","11.483","1 Lap","6","740.395","4","99.428","90.518","72.934","15.0","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Chung Tam - JP","13","1","11","JP","16","","2.630","","14.113","0","4","887.017","4","102.058","88.185","40.585","10.0","1","E85 Z4","Red","Canada","Yes","Rookie"
"Steve Liadis - HP","14","1","46","HP","14","","0.245","","14.358","0","7","976.405","5","102.303","87.974","64.522","17.5","1","E46 M3","White","North Atlantic","Yes","Competition"
"John Paton - M3T","15","1","1","M3T","1","1","0.082","","14.440","0","7","843.117","3","102.385","87.904","74.723","17.5","2","E30 M3","Red","North Atlantic","Yes","Competition"
"Kevin Gelardi - IS","16","2","244","IS","11","1","1.968","","16.408","2 Laps","5","664.861","3","104.353","86.246","67.683","12.5","2","E36 M3","white","North Atlantic","Yes","Competition"
"Edward Karabec - JP","17","2","139","JP","9","1","1.479","","17.887","-3 Laps","7","871.289","6","105.832","85.04","72.307","17.5","2","E36 325i","Black","North Atlantic","Yes","Competition"
