"Event ID","Event Name","Started At","Ended At"
"9-192-2147483703-20180803","BMW Canadian Tire Mosport","2018-08-03 13:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","National Club Racing","1073742061","Sprint 200% (feature)","Race","2018-08-04 19:45:00 UTC","2018-08-04 20:15:03 UTC","FINAL","19","https://racehero.io/events/bmw-canadian-tire-mosport-2018-bmw-cca-club-racing/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","19","1642.514","15","84.771","106.168","104.109","47.5","0","E46 M3","Green","Canada","Yes","Competition"
"Peter Carroll - CM","2","2","321","CM","2","2","30.130","","30.130","30.13","19","1672.644","3","86.644","103.873","102.233","47.5","0","E36 M3","Yellow","Canada","Yes","Competition"
"John Dimoff - CM","3","3","299","CM","3","3","1.532","","31.662","31.662","19","1674.176","18","86.748","103.749","102.14","47.5","0","E36 M3","Silver","Canada","Yes","Competition"
"Amir Farahmand - BM","4","1","025","BM","4","1","11.595","","43.257","0","19","1685.771","10","87.556","102.791","101.437","47.5","0","F82 M4","Green","Canada","Yes","Competition"
"Colin Moock - CM","5","4","256","CM","5","4","45.932","","1:29.189","1:29.189","19","1731.703","14","89.649","100.392","98.747","47.5","0","E36 328","Blue/White","Canada","Yes","Rookie"
"Sandra Gay - CM","6","5","298","CM","6","5","1 Lap","","1 Lap","50.046","18","1692.56","17","92.544","97.251","95.713","45.0","0","E36 M3","Purple/Black","Canada","Yes","Rookie"
"Bill Schachat - GP","7","1","14","GP","11","1","14.287","","1 Lap","0","18","1706.847","2","93.553","96.202","94.912","45.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Michael Cookson - IP","8","1","125","IP","9","2","2.771","","1 Lap","0","18","1709.618","2","93.5","96.257","94.758","45.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","9","2","067","IP","10","3","6.747","","1 Lap","6.747","18","1716.365","7","93.909","95.837","94.386","45.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","10","3","31","IP","13","4","10.221","","1 Lap","16.968","18","1726.586","6","94.513","95.225","93.827","45.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan White - HS","11","1","50","HS","8","1","0.646","","1 Lap","0","18","1727.232","2","94.245","95.496","93.792","45.0","0","E46 M3","Black","North Central","Yes","Competition"
"Dan March - IS","12","1","116","IS","12","1","0.348","","1 Lap","0","18","1727.58","15","94.633","95.104","93.773","45.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","13","1","2","DM","14","1","1 Lap","","2 Laps","0","17","1683.874","6","97.686","92.132","90.862","42.5","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Kevin Gelardi - IS","14","2","244","IS","16","2","3.597","","2 Laps","1 Lap","17","1687.471","10","97.569","92.242","90.668","42.5","0","E36 M3","white","North Atlantic","Yes","Competition"
"Steve Liadis - HP","15","1","46","HP","18","1","31.621","","2 Laps","0","17","1719.092","12","99.504","90.449","89.0","42.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Paton - M3T","16","1","1","M3T","15","1","0.581","","2 Laps","0","17","1719.673","16","98.854","91.043","88.97","42.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Chung Tam - JP","17","1","11","JP","17","1","2.077","","2 Laps","0","17","1721.75","8","99.178","90.746","88.863","42.5","0","E85 Z4","Red","Canada","Yes","Rookie"
"Matthew Noonan - IP","18","4","70","IP","7","1","1 Lap","","3 Laps","2 Laps","16","1655.835","14","93.013","96.761","86.965","40.0","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Edward Karabec - JP","19","2","139","JP","19","2","8.855","","3 Laps","1 Lap","16","1664.69","14","101.57","88.609","86.503","40.0","0","E36 325i","Black","North Atlantic","Yes","Competition"
