"Event ID","Event Name","Started At","Ended At"
"9-192-2147483703-20180803","BMW Canadian Tire Mosport","2018-08-03 13:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","National Club Racing","1073742060","Sprint 151%","Race","2018-08-04 17:35:00 UTC","2018-08-04 17:59:55 UTC","FINAL","16","https://racehero.io/events/bmw-canadian-tire-mosport-2018-bmw-cca-club-racing/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","16","1394.576","8","85.18","105.659","103.257","40.0","0","E46 M3","Green","Canada","Yes","Competition"
"Peter Carroll - CM","2","2","321","CM","2","2","8.403","","8.403","8.403","16","1402.979","3","86.645","103.872","102.639","40.0","0","E36 M3","Yellow","Canada","Yes","Competition"
"John Dimoff - CM","3","3","299","CM","3","3","14.619","","23.022","23.022","16","1417.598","9","87.162","103.256","101.58","40.0","0","E36 M3","Silver","Canada","Yes","Competition"
"Colin Moock - CM","4","4","256","CM","5","4","1:01.991","","1:25.013","1:25.013","16","1479.589","7","89.347","100.731","97.324","40.0","0","E36 328","Blue/White","Canada","Yes","Rookie"
"Sandra Gay - CM","5","5","298","CM","6","5","1 Lap","","1 Lap","22.269","15","1416.845","7","92.717","97.07","95.282","37.5","0","E36 M3","Purple/Black","Canada","Yes","Rookie"
"Amir Farahmand - BM","6","1","025","BM","4","1","5.594","","1 Lap","0","15","1422.439","12","87.313","103.077","94.907","37.5","0","F82 M4","Green","Canada","Yes","Competition"
"Bill Schachat - GP","7","1","14","GP","7","1","4.256","","1 Lap","0","15","1426.695","13","93.978","95.767","94.624","37.5","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Michael Cookson - IP","8","1","125","IP","8","1","3.704","","1 Lap","0","15","1430.399","10","93.899","95.848","94.379","37.5","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","9","2","70","IP","11","3","2.434","","1 Lap","2.434","15","1432.833","15","93.081","96.69","94.219","37.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","10","3","067","IP","10","2","2.673","","1 Lap","5.107","15","1435.506","10","93.948","95.798","94.043","37.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ryan White - HS","11","1","50","HS","12","1","12.654","","1 Lap","0","15","1448.16","7","93.779","95.97","93.222","37.5","0","E46 M3","Black","North Central","Yes","Competition"
"Dan March - IS","12","1","116","IS","9","1","2.055","","1 Lap","0","15","1450.215","14","94.754","94.983","93.09","37.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","13","4","31","IP","13","4","14.013","","1 Lap","33.829","15","1464.228","14","94.915","94.822","92.199","37.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","14","1","2","DM","14","1","26.510","","1 Lap","0","15","1490.738","11","97.906","91.925","90.559","37.5","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"John Paton - M3T","15","1","1","M3T","15","1","1 Lap","","2 Laps","0","14","1417.734","12","97.907","91.924","88.874","35.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Kevin Gelardi - IS","16","2","244","IS","17","2","4.966","","2 Laps","1 Lap","14","1422.7","13","98.628","91.252","88.564","35.0","0","E36 M3","white","North Atlantic","Yes","Competition"
"Chung Tam - JP","17","1","11","JP","18","1","6.390","","2 Laps","0","14","1429.09","11","99.69","90.28","88.168","35.0","0","E85 Z4","Red","Canada","Yes","Rookie"
"Steve Liadis - HP","18","1","46","HP","16","1","20.707","","2 Laps","0","14","1449.797","9","99.815","90.167","86.909","35.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Edward Karabec - JP","19","2","139","JP","19","2","1 Lap","","3 Laps","1 Lap","13","1401.323","11","104.766","85.906","83.493","32.5","0","E36 325i","Black","North Atlantic","Yes","Competition"
