"Event ID","Event Name","Started At","Ended At"
"9-192-2147483703-20180803","BMW Canadian Tire Mosport","2018-08-03 13:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","National Club Racing","1073742063","Enduro 100%","Race","2018-08-03 18:50:00 UTC","2018-08-03 19:42:00 UTC","FINAL","30","https://racehero.io/events/bmw-canadian-tire-mosport-2018-bmw-cca-club-racing/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"John Dimoff - CM","1","1","299","CM","2","2","","","","0","30","2993.283","7","86.671","103.841","90.202","75.0","1","E36 M3","Silver","Canada","Yes","Competition"
"Amir Farahmand - BM","2","1","025","BM","4","1","1:06.028","","1:06.028","0","30","3059.311","2","88.373","101.841","88.255","75.0","1","F82 M4","Green","Canada","Yes","Competition"
"Colin Moock - CM","3","2","256","CM","5","3","11.205","","1:17.233","1:17.233","30","3070.516","17","89.534","100.52","87.933","75.0","1","E36 328","Blue/White","Canada","Yes","Rookie"
"John Paton - M3T","4","1","1","M3T","16","1","1 Lap","","1 Lap","0","29","3021.199","26","100.45","89.597","86.39","72.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Sandra Gay / Peter Carroll - CM","5","3","298","CM","8","4","0.791","","1 Lap","28.707","29","3021.99","27","89.271","100.817","86.367","72.5","1","E36 M3","Purple/Black","Canada","Yes","Rookie"
"Bill Schachat - GP","6","1","14","GP","9","1","1 Lap","","2 Laps","0","28","3001.639","2","94.275","95.465","83.954","70.0","1","E92 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","7","1","70","IP","12","3","0.937","","2 Laps","0","28","3002.576","19","93.17","96.598","83.928","70.0","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Scott Reiman - IP","8","2","31","IP","10","2","6.962","","2 Laps","6.962","28","3009.538","19","93.951","95.795","83.734","70.0","1","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Cookson - IP","9","3","125","IP","6","1","11.893","","2 Laps","18.855","28","3021.431","27","94.47","95.268","83.404","70.0","1","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Ryan White - HS","10","1","50","HS","11","1","0.596","","2 Laps","0","28","3022.027","27","94.042","95.702","83.388","70.0","1","E46 M3","Black","North Central","Yes","Competition"
"Dan March - IS","11","1","116","IS","7","1","1.039","","2 Laps","0","28","3023.066","23","95.012","94.725","83.359","70.0","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","12","4","067","IP","16","4","43.190","","2 Laps","1:03.68","28","3066.256","24","94.862","94.875","82.185","70.0","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","13","1","2","DM","14","1","1 Lap","","3 Laps","0","27","2678.863","20","97.53","92.279","90.71","67.5","1","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Kevin Gelardi - IS","14","2","244","IS","15","2","5:57.617","","3 Laps","13.414","27","3036.48","25","98.652","91.23","80.027","67.5","1","E36 M3","white","North Atlantic","Yes","Competition"
"Steve Liadis - HP","15","1","46","HP","19","1","1 Lap","","4 Laps","0","26","3069.862","25","101.067","89.05","76.225","65.0","1","E46 M3","White","North Atlantic","Yes","Competition"
"Edward Karabec - JP","16","1","139","JP","18","1","24.528","","4 Laps","0","26","3094.39","19","104.286","86.301","75.621","65.0","1","E36 325i","Black","North Atlantic","Yes","Competition"
"Allan Lewis - CM","17","4","251","CM","1","1","10 Laps","","14 Laps","14 Laps","16","1779.034","9","87.281","103.115","80.943","40.0","2","E46 M3","Green","Canada","Yes","Competition"
