"Event ID","Event Name","Started At","Ended At"
"9-192-2147483703-20180803","BMW Canadian Tire Mosport","2018-08-03 13:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","National Club Racing","1073742059","Qualify2","Qualifying","2018-08-04 14:15:00 UTC","2018-08-04 14:35:19 UTC","FINAL","11","https://racehero.io/events/bmw-canadian-tire-mosport-2018-bmw-cca-club-racing/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","9","892.411","8","84.74","106.207","90.765","22.5","2","E46 M3","Green","Canada","Yes","Competition"
"Peter Carroll - CM","2","2","321","CM","18","","2.282","","2.282","3:47.433","9","1119.844","8","87.022","103.422","72.332","22.5","1","E36 M3","Yellow","Canada","Yes","Competition"
"John Dimoff - CM","3","3","299","CM","16","3","0.738","","3.020","4:33.075","11","1165.486","6","87.76","102.552","84.943","27.5","1","E36 M3","Silver","Canada","Yes","Competition"
"Amir Farahmand - BM","4","1","025","BM","14","1","1.160","","4.180","0","8","1127.536","8","88.92","101.215","63.856","20.0","3","F82 M4","Green","Canada","Yes","Competition"
"Colin Moock - CM","5","4","256","CM","19","","0.042","","4.222","58.883","6","951.294","5","88.962","101.167","56.765","15.0","2","E36 328","Blue/White","Canada","Yes","Rookie"
"Sandra Gay - CM","6","5","298","CM","4","2","4.010","","8.232","2:43.205","10","1055.616","6","92.972","96.803","85.258","25.0","2","E36 M3","Purple/Black","Canada","Yes","Rookie"
"Bill Schachat - GP","7","1","14","GP","8","1","0.581","","8.813","0","8","846.294","6","93.553","96.202","85.077","20.0","2","E92 M3","Silver","North Atlantic","Yes","Competition"
"Michael Cookson - IP","8","1","125","IP","6","2","0.172","","8.985","0","11","1174.606","10","93.725","96.026","84.284","27.5","1","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Dan March - IS","9","1","116","IS","2","1","0.457","","9.442","0","7","741.687","5","94.182","95.56","84.941","17.5","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","10","2","067","IP","5","1","0.161","","9.603","4 Laps","7","751.628","6","94.343","95.397","83.818","17.5","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","11","3","70","IP","12","4","0.345","","9.948","0 Laps","11","1166.548","11","94.688","95.049","84.866","27.5","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Ryan White - HS","12","1","50","HS","13","1","0.306","","10.254","0","5","642.275","3","94.994","94.743","70.063","12.5","2","E46 M3","Black","North Central","Yes","Competition"
"Scott Reiman - IP","13","4","31","IP","10","3","1.236","","11.490","4 Laps","7","768.795","3","96.23","93.526","81.946","17.5","2","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","14","1","2","DM","7","1","1.784","","13.274","0","5","584.325","3","98.014","91.824","77.012","12.5","2","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"John Paton - M3T","15","1","1","M3T","15","1","0.691","","13.965","0","10","1147.955","10","98.705","91.181","78.4","25.0","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Steve Liadis - HP","16","1","46","HP","9","1","0.279","","14.244","0","10","1111.472","10","98.984","90.924","80.974","25.0","2","E46 M3","White","North Atlantic","Yes","Competition"
"Kevin Gelardi - IS","17","2","244","IS","3","2","0.791","","15.035","3:50.295","9","971.982","6","99.775","90.203","83.335","22.5","2","E36 M3","white","North Atlantic","Yes","Competition"
"Chung Tam - JP","18","1","11","JP","11","1","0.015","","15.050","0","7","787.501","3","99.79","90.189","80.0","17.5","2","E85 Z4","Red","Canada","Yes","Rookie"
"Edward Karabec - JP","19","2","139","JP","16","","3.877","","18.927","5:22.763","9","1110.264","8","103.667","86.816","72.956","22.5","1","E36 325i","Black","North Atlantic","Yes","Competition"
