"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","PDS - Yellow","1073744062","Timed Run 4","Qualifying","2020-06-13 23:25:00 UTC","2020-06-13 23:38:41 UTC","PROVISIONAL","7","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tristan Zafra","1","1","134","Modified 2","1","1","","","","0","7","738.718","6","87.273","74.25","61.404","12.6","0","PDS1 - White - Point-By Only Passing","PDS","15032"
"Michael Yanoschak Jr","2","1","939","Modified 3","2","1","2.335","","2.335","0","7","747.697","1","89.608","72.315","60.666","12.6","0","PDS1 - White - Point-By Only Passing","PDS","15313"
"Adam Abrahms","3","1","704","Stock 3","7","2","0.078","","2.413","0","6","741.321","6","89.686","72.252","52.447","10.8","0","PDS2 - Yellow - Point-By Only Passing","PDS","13139"
"Alan Watts","4","2","225","Stock 3","4","1","2.648","","5.061","57.937","7","799.258","6","92.334","70.18","56.753","12.6","0","PDS2 - Yellow - Point-By Only Passing","PDS","13138"
"Rajat Khurana","5","1","699","","10","","0.491","","5.552","0","5","753.251","4","92.825","69.809","43.014","9.0","0"
"Aaron Guttman","6","1","185","Stock 5","3","1","1.911","","7.463","0","7","796.212","4","94.736","68.401","56.97","12.6","0","PDS1 - White - Point-By Only Passing","PDS","15519"
"Patrick McCabe","7","1","914","Modified 7","5","1","1.571","","9.034","0","6","731.771","5","96.307","67.285","53.131","10.8","0","PDS2 - Yellow - Point-By Only Passing","PDS","15169"
"Quynh Nguyen","8","1","189","Modified 4","8","","4.438","","13.472","0","1","337.504","1","100.745","64.321","19.2","1.8","0","PDS2 - Yellow - Point-By Only Passing","PDS","15051"
"- 1404135 -","9","2","-??-","","9","","1.272","","14.744","23.378","5","776.629","5","102.017","63.519","41.719","9.0","0"
"Kate von Mende","10","1","182","Stock 1","6","1","3.836","","18.580","0","6","795.473","5","105.853","61.217","48.877","10.8","0","PDS2 - Yellow - Point-By Only Passing","PDS","15578"
