"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","PDS - Yellow","1073744061","Timed Run 3","Qualifying","2020-06-13 21:50:00 UTC","2020-06-13 22:12:47 UTC","PROVISIONAL","14","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Dennis Wolfe","1","1","141","Modified 3","2","1","","","","0","12","1118.657","3","87.469","74.083","69.512","21.6","0","PDS2 - Yellow - Point-By Only Passing","PDS","15043"
"Earl Merz","2","1","881","Stock 3","1","1","0.155","","0.155","0","14","1327.962","4","87.624","73.952","68.315","25.2","0","PDS2 - Yellow - Point-By Only Passing","PDS","15573"
"Travis McElvany","3","1","514","GT3","8","1","1.150","","1.305","0","13","1259.011","2","88.774","72.994","66.91","23.400000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS","15188"
"Tristan Zafra","4","1","134","Modified 2","9","1","0.314","","1.619","0","13","1257.158","13","89.088","72.737","67.008","23.400000000000002","0","PDS1 - White - Point-By Only Passing","PDS","15032"
"Michael Yanoschak Jr","5","2","939","Modified 3","5","2","1.469","","3.088","3:45.98","14","1344.637","1","90.557","71.557","67.468","25.2","0","PDS1 - White - Point-By Only Passing","PDS","15313"
"Adam Abrahms","6","2","704","Stock 3","3","2","0.683","","3.771","13.283","14","1341.245","7","91.24","71.021","67.639","25.2","0","PDS2 - Yellow - Point-By Only Passing","PDS","13139"
"Daniel Ross","7","1","111","Stock 4","15","","0.494","","4.265","0","9","1000.946","4","91.734","70.639","58.265","16.2","0","PDS2 - Yellow - Point-By Only Passing","PDS","15359"
"Alan Watts","8","3","225","Stock 3","4","3","0.050","","4.315","1 Lap","13","1272.435","7","91.784","70.601","66.204","23.400000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS","13138"
"Eric Weirather","9","3","327","Modified 3","7","3","0.374","","4.689","2 Laps","10","1001.75","10","92.158","70.314","64.687","18.0","0","PDS1 - White - Point-By Only Passing","PDS","15569"
"Rajat Khurana","10","1","699","","11","1","0.504","","5.193","0","12","1209.64","9","92.662","69.932","64.284","21.6","0"
"Matthew Herrill","11","1","190","Stock 6","14","1","1.402","","6.595","0","10","1049.743","4","94.064","68.889","61.729","18.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","8524"
"Patrick McCabe","12","1","914","Modified 7","12","1","0.879","","7.474","0","13","1347.278","11","94.943","68.251","62.526","23.400000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS","15169"
"Thomas Lawrence","13","1","203","Stock 5","6","1","1.771","","9.245","0","9","923.588","8","96.714","67.002","63.145","16.2","0","PDS2 - Yellow - Point-By Only Passing","PDS","10762"
"Quynh Nguyen","14","1","189","Modified 4","10","1","0.367","","9.612","0","5","690.018","4","97.081","66.748","46.955","9.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15051"
"Aaron Guttman","15","2","185","Stock 5","13","2","0.678","","10.290","5:45.858","12","1269.446","12","97.759","66.285","61.255","21.6","0","PDS1 - White - Point-By Only Passing","PDS","15519"
"Kate von Mende","16","1","182","Stock 1","15","1","7.686","","17.976","0","9","1103.744","9","105.445","61.454","52.838","16.2","0","PDS2 - Yellow - Point-By Only Passing","PDS","15578"
