"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","PDS - Yellow","1073744059","Timed Run 1","Qualifying","2020-06-13 18:00:00 UTC","2020-06-13 18:18:40 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Travis McElvany","1","1","514","GT3","5","1","","","","0","10","1010.895","10","86.833","74.626","64.102","18.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15188"
"Dennis Wolfe","2","1","141","Modified 3","4","1","1.049","","1.049","0","9","1073.977","7","87.882","73.735","54.303","16.2","0","PDS2 - Yellow - Point-By Only Passing","PDS","15043"
"Earl Merz","3","1","881","Stock 3","9","1","0.696","","1.745","0","10","1087.962","8","88.578","73.156","59.561","18.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15573"
"Daniel Ross","4","1","111","Stock 4","2","1","1.757","","3.502","0","5","540.583","4","90.335","71.733","59.935","9.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15359"
"Quynh Nguyen","5","1","189","Modified 4","1","1","3.195","","6.697","0","10","1037.417","1","93.53","69.283","62.463","18.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15051"
"Matthew Herrill","6","1","190","Stock 6","11","","0.841","","7.538","0","5","879.992","3","94.371","68.665","36.819","9.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","8524"
"Thomas Lawrence","7","1","203","Stock 5","3","1","0.199","","7.737","0","10","1054.064","1","94.57","68.521","61.476","18.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","10762"
"Walt Chenoweth","8","2","117","Stock 6","6","1","0.562","","8.299","2 Laps","3","381.995","2","95.132","68.116","50.891","5.4","0","PDS2 - Yellow - Point-By Only Passing","PDS","15192"
"Patrick McCabe","9","1","914","Modified 7","7","1","1.062","","9.361","0","9","1011.339","8","96.194","67.364","57.666","16.2","0","PDS2 - Yellow - Point-By Only Passing","PDS","15169"
"- 1754106 -","10","1","-??-","","8","1","9.463","","18.824","0","3","438.239","3","105.657","61.331","44.359","5.4","0"
"Kate von Mende","11","1","182","Stock 1","10","1","13.054","","31.878","0","6","862.263","6","118.711","54.586","45.091","10.8","0","PDS2 - Yellow - Point-By Only Passing","PDS","15578"
