"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","PDS - Blue","1073744067","Timed Run 4","Qualifying","2020-06-13 23:10:00 UTC","2020-06-13 23:26:43 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Greg Gilson","1","1","828","GT3","1","1","","","","0","10","963.977","9","83.504","77.601","67.222","18.0","0","PDS0 - Blue - Point-By Only Passing","PDS","12397"
"Allen Cravello","2","1","33","GT2","11","1","0.385","","0.385","0","9","887.259","6","83.889","77.245","65.731","16.2","0","TT0 - Red - Open Passing","Time Trials","8850"
"Mark Williams","3","1","530","Stock 3","8","2","2.249","","2.634","0","9","891.25","5","86.138","75.228","65.436","16.2","0","PDS0 - Blue - Point-By Only Passing","PDS","7329"
"Travis McElvany","4","2","514","GT3","7","2","1.226","","3.860","1 Lap","9","901.21","7","87.364","74.172","64.713","16.2","0","PDS2 - Yellow - Point-By Only Passing","PDS","15188"
"John Momeyer","5","1","96","Boxster Spec","15","","0.355","","4.215","0","7","818.456","3","87.719","73.872","55.421","12.6","0","TT0 - Red - Open Passing","Time Trials","8810"
"Tom Berry","6","2","221","Stock 3","6","1","0.583","","4.798","2 Laps","7","729.284","6","88.302","73.385","62.198","12.6","0","PDS0 - Blue - Point-By Only Passing","PDS","15073"
"Michael Oest","7","1","984","Modified 5","16","","0.416","","5.214","0","7","880.167","2","88.718","73.04","51.536","12.6","0","PDS0 - Blue - Point-By Only Passing","PDS","15027"
"Seth Hodosh","8","1","654","Modified 4","9","1","0.750","","5.964","0","7","737.455","4","89.468","72.428","61.509","12.6","0","PDS0 - Blue - Point-By Only Passing","PDS","15058"
"Vivek Hazari","9","1","152","Stock 4","4","1","0.509","","6.473","0","9","916.162","3","89.977","72.018","63.657","16.2","0","PDS0 - Blue - Point-By Only Passing","PDS","12396"
"Eric Walsh","10","1","429","GT5","2","1","0.146","","6.619","0","9","908.166","2","90.123","71.902","64.217","16.2","0","TT0 - Red - Open Passing","PDS","12453"
"Daniel Ross","11","2","111","Stock 4","5","2","0.550","","7.169","0.72","9","916.882","4","90.673","71.466","63.607","16.2","0","PDS2 - Yellow - Point-By Only Passing","PDS","15359"
"Brian Hong","12","1","700","Stock 5","14","1","0.292","","7.461","0","6","673.846","4","90.965","71.236","57.699","10.8","0","PDS0 - Blue - Point-By Only Passing","PDS","11392"
"Sandy Isaac","13","1","61","GT6","3","1","0.522","","7.983","0","9","930.39","9","91.487","70.83","62.683","16.2","0","PDS0 - Blue - Point-By Only Passing","PDS","8569"
"Robert Joe","14","2","406","Modified 4","10","2","0.248","","8.231","3:18.855","9","936.31","7","91.735","70.638","62.287","16.2","0","PDS1 - White - Point-By Only Passing","PDS","15021"
"James McLoughlin","15","2","301","Boxster Spec","17","","2.452","","10.683","1:14.387","6","892.843","5","94.187","68.799","43.546","10.8","0"
"Roger Bush","16","3","726","Stock 4","13","3","0.353","","11.036","1 Lap","8","888.546","6","94.54","68.542","58.343","14.4","0","PDS0 - Blue - Point-By Only Passing","PDS","15572"
"Brian Cooner","17","1","501","Stock 6","12","1","2.799","","13.835","0","8","908.998","1","97.339","66.571","57.03","14.4","0","PDS0 - Blue - Point-By Only Passing","PDS","15087"
