"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","PDS - Blue","1073744063","Warmup","Practice","2020-06-13 16:20:00 UTC","2020-06-13 16:40:13 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mark Williams","1","1","530","Stock 3","1","1","","","","0","12","1125.36","12","86.464","74.944","69.098","21.6","0","PDS0 - Blue - Point-By Only Passing","PDS","7329"
"Greg Gilson","2","1","828","GT3","5","1","1.023","","1.023","0","7","751.768","7","87.487","74.068","60.338","12.6","0","PDS0 - Blue - Point-By Only Passing","PDS","12397"
"Jeremy Bernath","3","1","926","GT4","7","","2.019","","3.042","0","8","922.778","7","89.506","72.397","56.178","14.4","0","TT0 - Red - Open Passing","Time Trials","15469"
"Michael Oest","4","1","984","Modified 5","9","","1.828","","4.870","0","8","1122.775","2","91.334","70.948","46.171","14.4","0","PDS0 - Blue - Point-By Only Passing","PDS","15027"
"Sandy Isaac","5","1","61","GT6","2","1","0.139","","5.009","0","11","1086.849","6","91.473","70.841","65.584","19.8","0","PDS0 - Blue - Point-By Only Passing","PDS","8569"
"Vivek Hazari","6","1","152","Stock 4","8","","2.909","","7.918","0","9","1089.875","9","94.382","68.657","53.511","16.2","0","PDS0 - Blue - Point-By Only Passing","PDS","12396"
"Roger Bush","7","2","726","Stock 4","6","","0.901","","8.819","1:02.853","10","1152.728","7","95.283","68.008","56.214","18.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15572"
"Brian Hong","8","1","700","Stock 5","4","1","0.123","","8.942","0","8","871.118","6","95.406","67.92","59.51","14.4","0","PDS0 - Blue - Point-By Only Passing","PDS","11392"
"Allen Cravello","9","1","33","GT2","3","1","1.405","","10.347","0","6","662.727","2","96.811","66.935","58.667","10.8","0","PDS0 - Blue - Point-By Only Passing","PDS","8850"
"","10","1","302","","9","","2.678","","13.025","0","5","1146.979","4","99.489","65.133","28.248","9.0","0"
