"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","PDS - Blue","1073744066","Timed Run 3","Qualifying","2020-06-13 21:25:00 UTC","2020-06-13 21:51:28 UTC","PROVISIONAL","16","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Greg Gilson","1","1","828","GT3","4","1","","","","0","16","1511.455","8","85.46","75.825","68.596","28.8","0","PDS0 - Blue - Point-By Only Passing","PDS","12397"
"Mark Williams","2","1","530","Stock 3","1","1","1.790","","1.790","0","4","453.63","2","87.25","74.269","57.139","7.2","0","PDS0 - Blue - Point-By Only Passing","PDS","7329"
"Seth Hodosh","3","1","654","Modified 4","6","2","0.287","","2.077","0","8","826.315","5","87.537","74.026","62.736","14.4","0","PDS0 - Blue - Point-By Only Passing","PDS","15058"
"Tom Berry","4","2","221","Stock 3","10","2","0.141","","2.218","3:39.109","6","672.739","4","87.678","73.907","57.794","10.8","0","PDS0 - Blue - Point-By Only Passing","PDS","15073"
"Michael Oest","5","1","984","Modified 5","14","1","0.067","","2.285","0","11","1183.663","4","87.745","73.85","60.22","19.8","0","PDS0 - Blue - Point-By Only Passing","PDS","15027"
"Jeremy Bernath","6","1","926","GT4","2","1","1.217","","3.502","0","3","372.932","2","88.962","72.84","52.127","5.4","0","TT0 - Red - Open Passing","Time Trials","15469"
"- 795097 -","7","1","-??-","","9","1","1.237","","4.739","0","14","1533.612","12","90.199","71.841","59.154","25.2","0"
"Daniel Ross","8","1","111","Stock 4","8","2","0.041","","4.780","0","14","1419.745","8","90.24","71.809","63.899","25.2","0","PDS2 - Yellow - Point-By Only Passing","PDS","15359"
"Brian Hong","9","1","700","Stock 5","12","1","0.786","","5.566","0","6","684.134","5","91.026","71.188","56.831","10.8","0","PDS0 - Blue - Point-By Only Passing","PDS","11392"
"Vivek Hazari","10","2","152","Stock 4","5","1","0.184","","5.750","2:05.329","14","1545.074","3","91.21","71.045","58.716","25.2","0","PDS0 - Blue - Point-By Only Passing","PDS","12396"
"Sandy Isaac","11","1","61","GT6","7","1","0.113","","5.863","0","15","1515.637","12","91.323","70.957","64.131","27.0","0","PDS0 - Blue - Point-By Only Passing","PDS","8569"
"Robert Joe","12","2","406","Modified 4","3","1","0.607","","6.470","11:35.535","15","1521.85","12","91.93","70.488","63.87","27.0","0","PDS1 - White - Point-By Only Passing","PDS","15021"
"James McLoughlin","13","1","301","Boxster Spec","13","1","1.444","","7.914","0","13","1389.843","1","93.374","69.398","60.611","23.400000000000002","0"
"Roger Bush","14","3","726","Stock 4","11","3","0.621","","8.535","2:41.28","15","1581.025","4","93.995","68.94","61.479","27.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15572"
