"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","PDS - Blue","1073744065","Timed Run 2","Qualifying","2020-06-13 19:35:00 UTC","2020-06-13 19:52:55 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Greg Gilson","1","1","828","GT3","2","1","","","","0","10","936.13","3","84.92","76.307","69.221","18.0","0","PDS0 - Blue - Point-By Only Passing","PDS","12397"
"Mark Williams","2","1","530","Stock 3","1","1","1.472","","1.472","0","4","393.06","2","86.392","75.007","65.944","7.2","0","PDS0 - Blue - Point-By Only Passing","PDS","7329"
"Seth Hodosh","3","1","654","Modified 4","7","1","2.620","","4.092","0","10","999.746","8","89.012","72.799","64.816","18.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15058"
"Michael Oest","4","1","984","Modified 5","12","","0.216","","4.308","0","8","932.841","8","89.228","72.623","55.572","14.4","0","PDS0 - Blue - Point-By Only Passing","PDS","15027"
"Tom Berry","5","2","221","Stock 3","4","2","0.147","","4.455","3:27.249","6","600.309","4","89.375","72.503","64.767","10.8","0","PDS0 - Blue - Point-By Only Passing","PDS","15073"
"Vivek Hazari","6","1","152","Stock 4","3","1","1.187","","5.642","0","10","981.332","1","90.562","71.553","66.033","18.0","0","PDS0 - Blue - Point-By Only Passing","PDS","12396"
"","7","1","429","","10","1","0.047","","5.689","0","10","1053.085","3","90.609","71.516","61.533","18.0","0"
"Brian Hong","8","1","700","Stock 5","6","1","0.292","","5.981","0","8","813.91","6","90.901","71.286","63.693","14.4","0","PDS0 - Blue - Point-By Only Passing","PDS","11392"
"Sandy Isaac","9","1","61","GT6","5","1","1.425","","7.406","0","10","999.274","7","92.326","70.186","64.847","18.0","0","PDS0 - Blue - Point-By Only Passing","PDS","8569"
"Jeremy Bernath","10","1","926","GT4","9","1","0.331","","7.737","0","4","609.655","3","92.657","69.935","42.516","7.2","0","TT0 - Red - Open Passing","Time Trials","15469"
"James McLoughlin","11","1","301","Boxster Spec","8","1","1.105","","8.842","0","9","951.308","8","93.762","69.111","61.305","16.2","0"
"Roger Bush","12","2","726","Stock 4","11","2","2.978","","11.820","19.863","9","1001.195","8","96.74","66.984","58.25","16.2","0","PDS0 - Blue - Point-By Only Passing","PDS","15572"
