"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Time Trial - Red","1073744072","Fun Race","Race","2020-06-13 22:40:00 UTC","2020-06-13 23:04:15 UTC","PROVISIONAL","15","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Roush","1","1","202","GT3","2","1","","","","0","15","1300.452","5","78.001","83.076","74.743","27.0","0"
"Geoffrey Booth","2","2","717","GT3","4","2","1:17.008","","1:17.008","1:17.008","15","1377.46","9","83.221","77.865","70.565","27.0","0","TT0 - Red - Open Passing","Time Trials","13140"
"Ron Palmer","3","3","29","GT3","16","3","1 Lap","","1 Lap","33.499","14","1333.951","11","83.006","78.067","68.008","25.2","0","TT0 - Red - Open Passing","Time Trials","10006"
"Bruce Blockus","4","1","120","GT4","9","1","6.274","","1 Lap","0","14","1340.225","14","84.882","76.341","67.69","25.2","0","TT0 - Red - Open Passing","Time Trials","11051"
"Kurt Johnson","5","1","631","Modified 2","3","1","0.742","","1 Lap","0","14","1340.967","14","84.482","76.703","67.653","25.2","0","TT0 - Red - Open Passing","Time Trials","15576"
"Joe Wiederholt","6","1","868","Boxster Spec","5","1","9.962","","1 Lap","0","14","1350.929","2","86.794","74.66","67.154","25.2","0","TT0 - Red - Open Passing","Time Trials","11319"
"Scott Craig","7","2","26","Boxster Spec","6","2","0.116","","1 Lap","0.116","14","1351.045","5","87.582","73.988","67.148","25.2","0","TT0 - Red - Open Passing","Time Trials","10241"
"Ana Predescu","8","3","100","Boxster Spec","13","6","2.349","","1 Lap","2.465","14","1353.394","13","87.506","74.052","67.031","25.2","0","TT0 - Red - Open Passing","Time Trials","12458"
"Jim Mcloughlin","9","4","306","Boxster Spec","11","4","1.478","","1 Lap","3.943","14","1354.872","13","87.845","73.766","66.958","25.2","0","TT0 - Red - Open Passing","Time Trials","12326"
"Robert Pendleton","10","5","369","Boxster Spec","12","5","32.436","","1 Lap","36.379","14","1387.308","4","89.234","72.618","65.393","25.2","0","TT0 - Red - Open Passing","Time Trials","12218"
"Steve Radenbaugh","11","6","976","Boxster Spec","14","7","0.637","","1 Lap","37.016","14","1387.945","4","89.133","72.7","65.363","25.2","0"
"Julien Brandt","12","1","149","Modified 5","10","1","16.111","","1 Lap","0","14","1404.056","13","89.623","72.303","64.613","25.2","0","TT0 - Red - Open Passing","Time Trials","15582"
"Robert Colaizzi","13","1","709","GT6","18","1","21.682","","1 Lap","0","14","1425.738","6","91.508","70.813","63.63","25.2","0","TT0 - Red - Open Passing","Time Trials","12172"
"Scot Dietz","14","1","310","Stock 1","15","1","1 Lap","","2 Laps","0","13","1305.601","5","90.271","71.784","64.522","23.4","0","TT0 - Red - Open Passing","Time Trials","15584"
"Bob Gartland","15","1","688","Modified 3","7","1","1 Lap","","3 Laps","0","12","1174.27","4","87.496","74.061","66.22","21.6","0","TT0 - Red - Open Passing","Time Trials","12267"
"Dino Crescentini","16","1","105","GT1","17","2","3.137","","3 Laps","0","12","1177.407","4","85.199","76.057","66.043","21.6","0","TT0 - Red - Open Passing","Time Trials","12079"
"John Momeyer","17","7","96","Boxster Spec","8","3","3 Laps","","6 Laps","5 Laps","9","923.875","4","88.555","73.175","63.125","16.2","0","TT0 - Red - Open Passing","Time Trials","8810"
"Eben Benade","18","2","248","GT1","1","1","4 Laps","","10 Laps","7 Laps","5","505.581","4","78.51","82.537","64.085","9.0","0","TT0 - Red - Open Passing","Time Trials","12323"
